"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (�C)","Pressione Atmosferica (mbar)","Umidit? relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare (Watts/m2)","Velocit? vento (m/s)","Direzione vento (�)","Velocit? corrente (m/s)","Direzione corrente (�)","Trasparenza disco di Secchi (m)","Profondit? misurata (m)"
720,"Caleri",1761007,4996959,"20/02/2020","12:30:00","10.9",1026,71,1,269,3,60,"0.21",150,"1.2","1.2"
730,"Caleri",1762645,4995735,"20/02/2020","12:15:00","10.8",1026,70,1,378,3,60,"0.16",150,"1.1","1.1"
740,"Caleri",1763206,4994921,"20/02/2020","12:20:00","10.9",1026,70,1,254,"2.1",60,0,-1,"1.4","1.4"
750,"Marinetta",1765851,4994518,"24/02/2020","11:03:00",11,1020,68,5,218,"2.1",30,0,-1,"2.8","2.8"
760,"Barbamarco",1770687,4990393,"19/02/2020","11:25:00","9.9",1021,76,7,158,0,-1,"0.05",90,"1.3","1.3"
770,"Barbamarco",1771253,4989981,"19/02/2020","11:10:00","9.8",1020,69,7,169,0,-1,"0.18",220,1,1
780,"Barbamarco",1770687,4990393,"19/02/2020","10:45:00","9.8",1021,76,7,190,0,-1,"0.08",360,"1.7","1.7"
790,"Barbamarco",1773005,4988409,"19/02/2020","12:40:00","10.8",1021,71,5,153,"0.3",270,"0.05",330,2,"2.8"
800,"Barbamarco",1774517,4987481,"19/02/2020","12:05:00","10.3",1021,71,5,154,"0.3",270,"0.21",60,1,1
810,"Barbamarco",1774729,4986370,"19/02/2020","12:25:00","10.3",1021,75,5,155,0,-1,"0.5",330,"1.1","1.1"
820,"Barbamarco",1773663,4987576,"19/02/2020","12:35:00","10.8",1021,70,5,155,"0.4",270,"0.04",330,"1.1","1.1"
830,"Canarin",1776111,4982169,"18/02/2020","12:07:00","12.3",1026,72,8,90,0,-1,0,-1,"0.4","0.4"
840,"Canarin",1775805,4980913,"18/02/2020","12:12:00","12.5",1026,72,8,158,0,-1,"0.42",60,1,1
850,"Canarin",1776222,4981189,"18/02/2020","11:45:00","12.4",1025,72,8,158,0,-1,0,-1,"0.7","0.7"
860,"Canarin",1776388,4979632,"18/02/2020","11:30:00","12.5",1025,72,8,88,0,-1,"0.04",20,1,1
870,"Canarin",1775277,4978983,"18/02/2020","11:00:00","11.9",1025,67,8,91,0,-1,0,-1,"1.3","1.3"
880,"Canarin",1775261,4979663,"18/02/2020","10:55:00","11.8",1024,66,8,89,0,-1,0,-1,"1.2","1.2"
890,"Canarin",1775274,4980864,"18/02/2020","10:30:00","11.8",1025,66,8,53,0,-1,0,-1,"1.2","1.2"
900,"Scardovari",1770922,4972166,"17/02/2020","14:10:00","11.7",1026,78,6,235,0,-1,0,-1,"1.8","2.1"
910,"Scardovari",1770587,4973369,"17/02/2020","14:05:00","11.7",1026,78,6,235,0,-1,0,-1,"1.3","1.3"
920,"Scardovari",1770553,4974714,"17/02/2020","13:36:00","11.7",1025,78,6,235,0,-1,0,-1,"1.9","1.9"
930,"Scardovari",1769500,4975734,"17/02/2020","13:15:00","11.8",1026,78,8,269,0,-1,"0.15",240,2,2
940,"Scardovari",1769039,4974610,"17/02/2020","13:10:00","11.8",1026,78,8,233,0,-1,"0.12",180,"1.9","1.9"
950,"Scardovari",1769176,4972412,"17/02/2020","12:50:00","11.7",1026,78,8,205,0,-1,"0.04",180,"1.5","1.5"
960,"Scardovari",1769538,4971353,"17/02/2020","12:45:00","10.2",1025,73,8,256,0,-1,0,-1,1,1
970,"Scardovari",1770802,4970618,"17/02/2020","12:10:00",10,1026,73,8,168,"0.8",190,0,-1,1,1
980,"Scardovari",1772303,4971353,"17/02/2020","11:50:00","9.2",1026,74,8,88,"1.4",190,"0.07",210,1,"1.4"
20,"Venezia",1769585,5041468,"14/05/2020","12:05:00",24,1010,31,0,"n.r.","2.6","112.5","n.r.","n.r.","2.1","3.1"
30,"Venezia",1766224,5039478,"14/05/2020","10:45:00","23.8",1010,47,3,"n.r.","0.2","67.5","n.r.","n.r.","0.4","0.4"
60,"Venezia",1761087,5030146,"13/05/2020","08:35:00",18,1015,63,5,"n.r.","4.8","22.5","n.r.","n.r.","1.8","3.2"
90,"Venezia",1754929,5027652,"13/05/2020","10:10:00","17.6",1015,57,8,"n.r.","2.5",45,"n.r.","n.r.","1.7","4.3"
100,"Venezia",1754617,5025511,"12/05/2020","13:10:00","22.4",1010,54,7,"n.r.","1.8","247.5","n.r.","n.r.","2.8","3.65"
1030,"Po di Maistra",1769375,4988942,"18/05/2020","12:40:00",25,"n.r.","n.r.",5,"n.r.","n.r.",270,"n.r.","n.r.","0.3",4
1040,"Po di Pila",1774563,4984979,"18/05/2020","13:20:00",25,"n.r.","n.r.",5,"n.r.","n.r.",270,"n.r.","n.r.","0.1","2.9"
1050,"Po di Tolle",1772611,4978527,"18/05/2020","11:50:00",24,"n.r.","n.r.",5,"n.r.","n.r.",45,"n.r.","n.r.","0.1",3
1060,"Po di Gnocca",1766645,4970641,"18/05/2020","10:40:00",24,"n.r.","n.r.",5,"n.r.","n.r.",360,"n.r.","n.r.","0.2",6
1070,"Po di Goro",1764443,4970179,"18/05/2020","10:10:00",22,"n.r.","n.r.",5,"n.r.","n.r.",360,"n.r.","n.r.","0.2","5.5"
140,"Venezia",1754844,5019779,"12/05/2020","12:40:00","22.4",1009,52,6,"n.r.","1.8","247.5","n.r.","n.r.","1.45","1.45"
150,"Venezia",1757344,5013683,"12/05/2020","10:00:00","19.8",1009,58,8,"n.r.","2.4","247.5","n.r.","n.r.","2.6","2.6"
170,"Venezia",1753534,5012991,"12/05/2020","11:40:00","22.2",1009,42,3,"n.r.","1.8","247.5","n.r.","n.r.",1,1
190,"Venezia",1754289,5011324,"12/05/2020","11:15:00",21,1009,50,7,"n.r.","1.1","247.5","n.r.","n.r.","1.35","1.35"
20,"Venezia",1769585,5041468,"10/06/2020","10:45:00","16.9",1010,55,7,"n.r.","2.9",225,"n.r.","n.r.","1.5","3.2"
30,"Venezia",1766224,5039478,"10/06/2020","10:15:00","16.7",1010,56,7,"n.r.","2.4",225,"n.r.","n.r.","0.4","0.4"
60,"Venezia",1761087,5030146,"10/06/2020","09:10:00","16.3",1010,62,8,"n.r.","2.5",225,"n.r.","n.r.","1.9",3
90,"Venezia",1754929,5027652,"10/06/2020","13:30:00",22,1011,60,7,"n.r.","0.5","112.5","n.r.","n.r.","1.9","4.55"
100,"Venezia",1754617,5025511,"09/06/2020","09:30:00","19.1",1010,56,4,"n.r.","3.1",45,"n.r.","n.r.","2.5","3.7"
1000,"Marinetta",1764847,4995119,"30/06/2020","10:10:00","27.6",1010,69,0,374,"2.8",45,0,-1,"0.6","2.1"
140,"Venezia",1754844,5019779,"09/06/2020","10:05:00","19.8",1011,59,8,"n.r.",2,45,"n.r.","n.r.","1.4","1.4"
150,"Venezia",1757344,5013683,"09/06/2020","10:45:00",20,1011,64,8,"n.r.","1.5",45,"n.r.","n.r.",3,3
170,"Venezia",1753534,5012991,"09/06/2020","12:20:00","21.2",1011,59,6,"n.r.","3.3",45,"n.r.","n.r.","0.9","3.3"
190,"Venezia",1754289,5011324,"09/06/2020","11:50:00","20.6",1011,57,3,"n.r.","0.6",45,"n.r.","n.r.","1.2","1.4"
210,"Caleri",1761998,4996281,"29/06/2020","12:50:00","32.8",1009,52,0,449,"0.9",260,0,-1,"1.2",3
220,"Caleri",1761019,4998250,"29/06/2020","10:55:00","30.8",1009,55,0,397,"2.2",260,0,-1,1,"1.7"
230,"Marinetta",1765366,4994812,"30/06/2020","10:30:00","27.7",1010,69,0,318,"2.8",45,"0.12",270,"0.8","0.8"
240,"Vallona",1766130,4992894,"30/06/2020","12:30:00","29.2",1010,69,0,422,"2.8",60,"0.06",240,"0.8","2.8"
250,"Vallona",1765955,4993801,"30/06/2020","11:10:00","27.8",1010,69,0,410,"2.9",60,"0.08",270,"0.7","1.5"
260,"Barbamarco",1771853,4988920,"25/06/2020","11:40:00",27,1018,64,6,374,"4.4",60,"0.04",180,"1.2","1.2"
270,"Barbamarco",1774297,4986969,"25/06/2020","12:35:00","28.3",1018,64,4,406,"4.8",60,"0.14",150,"1.3","1.3"
290,"Canarin",1775913,4978401,"24/06/2020","10:40:00","26.9",1019,63,0,353,"6.1",150,"0.03",190,"0.5","0.9"
320,"Scardovari",1771644,4971438,"23/06/2020","10:30:00","26.4",1017,63,0,380,"3.3",90,"0.3",300,"1.5","2.3"
330,"Scardovari",1769934,4970471,"23/06/2020","11:30:00",29,1017,50,0,436,"2.2",90,"0.36",300,1,"1.2"
340,"Scardovari",1768736,4973815,"23/06/2020","12:30:00","30.8",1017,48,0,476,"1.6",150,"0.16",150,"0.8","2.4"
370,"Caorle",1803621,5059958,"16/06/2020","10:05:00","22.2",1012,87,7,252,2,10,"0.1",120,"0.7","3.2"
380,"Caorle",1804736,5059345,"16/06/2020","10:15:00","24.7",1012,86,7,494,0,-1,"0.07",130,"0.8",1
390,"Baseleghe",1810709,5060561,"16/06/2020","12:00:00","23.6",1011,72,3,431,"1.5",120,"0.14",240,"0.4",1
400,"Caleri",1760016,5000024,"29/06/2020","11:45:00","31.2",1009,57,0,433,"1.6",260,0,-1,"0.9","1.2"
410,"Marinetta",1764462,4995648,"30/06/2020","09:55:00","27.4",1010,70,0,100,"1.6",330,0,-1,1,1
420,"Barbamarco",1770220,4990849,"25/06/2020","11:20:00","27.3",1018,66,6,210,"3.3",60,"0.07",240,"0.5","1.2"
430,"Canarin",1776007,4981699,"24/06/2020","11:25:00","25.8",1019,63,0,431,"5.4",150,"0.22",330,"0.4","0.8"
440,"Canarin",1775747,4980187,"24/06/2020","12:15:00","25.3",1019,68,0,445,"5.2",150,0,-1,"0.4","0.6"
450,"Scardovari",1770594,4976046,"23/06/2020","13:25:00","30.5",1017,49,0,452,"2.7",180,"0.15",150,"1.7","3.2"
460,"Baseleghe",1810132,5061669,"16/06/2020","11:30:00","23.3",1011,61,4,414,2,180,"0.15",180,"0.7","0.7"
600,"Caorle",1804656,5061090,"16/06/2020","10:50:00","24.8",1012,75,6,315,0,-1,"0.3",250,"0.9",2
610,"Caorle",1805696,5062582,"16/06/2020","11:05:00","23.5",1012,77,5,433,2,60,0,-1,1,"1.9"
620,"Caorle",1807548,5061301,"16/06/2020","11:15:00","25.8",1012,65,4,441,0,-1,"0.34",90,"0.7","2.6"
640,"Baseleghe",1811413,5061560,"16/06/2020","11:45:00","23.7",1011,67,3,439,2,180,"0.16",150,"0.7",2
650,"Baseleghe",1810146,5060303,"16/06/2020","12:39:00",23,1011,68,4,399,"2.7",180,"0.24",210,"0.7","1.8"
660,"Caleri",1760227,5000569,"29/06/2020","11:55:00","34.2",1009,53,0,432,"1.2",260,0,-1,1,"1.8"
670,"Caleri",1760616,4999278,"29/06/2020","12:10:00","31.8",1009,52,0,424,"0.8",260,0,-1,"0.8","0.8"
680,"Caleri",1761576,4998956,"29/06/2020","12:15:00","32.1",1009,52,0,423,"1.2",260,"0.2",300,"0.8","1.4"
690,"Caleri",1760631,4997962,"29/06/2020","10:15:00","30.5",1009,60,0,344,"2.8",260,0,-1,"0.7","1.6"
700,"Caleri",1761873,4997443,"29/06/2020","12:29:00","32.2",1009,53,0,422,1,260,0,-1,1,"1.2"
710,"Caleri",1761823,4996720,"29/06/2020","12:40:00","32.8",1009,51,0,452,"1.7",260,0,-1,1,1
720,"Caleri",1761007,4996959,"29/06/2020","13:25:00","34.1",1009,49,0,441,"1.1",260,"0.16",330,1,"1.4"
730,"Caleri",1762645,4995735,"29/06/2020","13:15:00","33.2",1009,50,0,439,"1.3",260,"0.03",300,"0.9","1.6"
740,"Caleri",1763206,4994921,"29/06/2020","13:10:00","33.2",1009,49,0,439,"1.3",260,"0.2",330,1,"1.5"
750,"Marinetta",1765851,4994518,"30/06/2020","10:50:00","27.5",1010,67,1,402,"2.8",45,"0.2",110,"0.7",3
760,"Barbamarco",1770687,4990393,"25/06/2020","11:10:00","26.3",1017,66,6,396,"3.1",60,"0.09",110,"0.7","1.3"
770,"Barbamarco",1771253,4989981,"25/06/2020","10:50:00","23.9",1017,66,7,403,"3.1",30,"0.07",240,"0.7","1.3"
780,"Barbamarco",1770687,4990393,"25/06/2020","10:35:00","22.7",1018,67,7,142,"3.2",30,"0.09",360,1,"1.1"
790,"Barbamarco",1773005,4988409,"25/06/2020","13:05:00","28.3",1018,64,4,454,4,90,"0.08",150,"1.2","1.2"
800,"Barbamarco",1774517,4987481,"25/06/2020","12:00:00","28.7",1018,63,5,388,"4.5",60,"0.52",210,1,1
810,"Barbamarco",1774728,4986370,"25/06/2020","12:45:00","28.2",1018,64,4,418,"4.9",90,"0.02",150,"1.2","1.2"
820,"Barbamarco",1773663,4987576,"25/06/2020","13:00:00",28,1018,64,4,418,4,90,"0.08",150,"1.2","1.8"
830,"Canarin",1776111,4982169,"24/06/2020","11:50:00","26.3",1019,60,0,424,"5.2",150,"0.04",330,"0.3",1
840,"Canarin",1775805,4980913,"24/06/2020","12:00:00","25.8",1019,67,0,424,"4.9",150,"0.34",270,"0.4","1.5"
850,"Canarin",1776222,4981188,"24/06/2020","11:10:00","26.1",1019,58,0,403,6,150,"0.07",240,"0.3",1
860,"Canarin",1776388,4979632,"24/06/2020","10:55:00","25.2",1019,61,0,416,"5.9",150,"0.04",180,"0.5","1.1"
870,"Canarin",1775277,4978983,"24/06/2020","10:30:00","26.7",1019,62,0,313,"5.8",150,"0.06",240,"0.5","1.2"
880,"Canarin",1775261,4979663,"24/06/2020","10:10:00","26.3",1019,63,0,288,"5.9",150,"0.04",240,"0.3","1.1"
890,"Canarin",1775274,4980864,"24/06/2020","12:25:00","25.5",1019,68,0,441,"5.1",150,"0.1",300,"0.4","1.8"
900,"Scardovari",1770922,4972166,"23/06/2020","14:10:00","30.8",1017,51,0,431,"3.1",210,"0.01",300,1,2
910,"Scardovari",1770587,4973369,"23/06/2020","13:50:00","30.6",1017,50,0,445,"2.8",210,"0.2",150,1,2
920,"Scardovari",1770553,4974714,"23/06/2020","13:35:00","30.8",1017,51,0,449,"2.8",210,"0.2",210,"1.1","2.3"
930,"Scardovari",1769500,4975734,"23/06/2020","13:10:00","30.2",1017,48,0,495,"1.8",180,"0.21",150,"2.6","2.8"
940,"Scardovari",1769039,4974610,"23/06/2020","13:00:00","30.5",1017,48,0,496,"1.5",150,"0.2",150,"1.8","2.7"
950,"Scardovari",1769176,4972412,"23/06/2020","12:20:00","29.8",1017,48,0,496,"1.7",150,"0.2",210,"1.2","2.2"
960,"Scardovari",1769537,4971353,"23/06/2020","12:10:00",30,1017,50,0,460,2,90,"0.2",300,"1.1","1.6"
970,"Scardovari",1770802,4970618,"23/06/2020","11:20:00","28.5",1017,55,0,428,"2.7",90,"0.08",270,1,"1.4"
980,"Scardovari",1772303,4971353,"23/06/2020","10:45:00","28.1",1017,61,0,428,"2.8",90,"0.22",300,"1.1","1.4"
20,"Venezia",1769585,5041468,"15/07/2020","10:00:00","23.1",1012,45,6,"n.r.","2.0",45,"n.r.","n.r.","1.90","3.10"
30,"Venezia",1766224,5039478,"15/07/2020","09:00:00","22.4",1012,47,5,"n.r.","1.4",45,"n.r.","n.r.","0.65","0.65"
60,"Venezia",1761087,5030146,"14/07/2020","12:30:00","24.9",1017,39,0,"n.r.","2.1",45,"n.r.","n.r.","2.50","3.20"
90,"Venezia",1754929,5027652,"14/07/2020","08:20:00","22.1",1017,44,5,"n.r.","6.1",45,"n.r.","n.r.","1.50","5.10"
100,"Venezia",1754617,5025511,"14/07/2020","08:50:00","22.7",1017,44,6,"n.r.","4.6",45,"n.r.","n.r.","3.00","3.80"
1000,"Marinetta",1764847,4995119,"30/07/2020","09:40:00","27.8",1016,70,0,310,"2.2",10,"0.16",320,"1.50","2.10"
140,"Venezia",1754844,5019779,"14/07/2020","09:20:00","23.2",1017,50,5,"n.r.","6.2",45,"n.r.","n.r.","1.40","1.40"
150,"Venezia",1757344,5013683,"14/07/2020","10:00:00","23.2",1017,49,7,"n.r.","5.7",23,"n.r.","n.r.","2.90","2.90"
170,"Venezia",1753534,5012991,"14/07/2020","11:15:00","24.6",1017,48,6,"n.r.","3.1",23,"n.r.","n.r.","1.20","1.20"
190,"Venezia",1754289,5011324,"14/07/2020","10:55:00","24.2",1017,45,6,"n.r.","3.4",23,"n.r.","n.r.","1.10","1.40"
210,"Caleri",1761998,4996281,"21/07/2020","12:20:00","27.8",1019,60,0,430,"3.7",120,"0.06",330,"1.00","1.40"
220,"Caleri",1761019,4998250,"21/07/2020","10:05:00","26.8",1018,64,0,309,"2.7",90,"0.52",240,"1.00","1.10"
230,"Marinetta",1765366,4994812,"30/07/2020","10:15:00","27.6",1016,70,0,281,"2.0",10,"0.00",-1,"0.80","0.80"
240,"Vallona",1766130,4992894,"30/07/2020","11:35:00","30.0",1016,70,0,370,"0.0",-1,"0.00",-1,"1.00","2.30"
250,"Vallona",1765955,4993801,"30/07/2020","11:20:00","29.4",1016,71,0,354,"0.0",-1,"0.22",300,"0.60","1.40"
260,"Barbamarco",1771853,4988920,"27/07/2020","11:30:00","27.5",1018,71,0,401,"0.8",40,"0.00",-1,"0.80","1.10"
270,"Barbamarco",1774297,4986969,"27/07/2020","12:47:00","27.5",1018,67,0,424,"2.5",40,"0.36",240,"1.20","1.30"
290,"Canarin",1775913,4978401,"29/07/2020","10:55:00","28.8",1015,72,0,329,"0.9",150,"0.20",120,"0.40","1.10"
320,"Scardovari",1771644,4971438,"28/07/2020","10:10:00","26.3",1015,70,0,351,"0.6",180,"0.00",-1,"1.00","2.00"
330,"Scardovari",1769934,4970471,"28/07/2020","11:20:00","28.7",1016,63,0,437,"0.0",-1,"0.36",330,"1.30","1.30"
340,"Scardovari",1768736,4973815,"28/07/2020","12:10:00","28.5",1015,57,0,473,"2.8",180,"0.19",120,"1.40","1.90"
400,"Caleri",1760016,5000024,"21/07/2020","10:55:00","27.5",1019,64,0,334,"2.1",120,"0.18",330,"1.00","1.40"
410,"Marinetta",1764462,4995648,"30/07/2020","09:20:00","27.6",1016,70,0,268,"2.2",10,"n.r.","n.r.","0.40","0.60"
420,"Barbamarco",1770220,4990849,"27/07/2020","11:15:00","27.6",1018,70,0,404,"3.2",90,"0.43",330,"0.80","1.20"
430,"Canarin",1776007,4981699,"29/07/2020","11:30:00","29.3",1015,70,0,374,"1.0",150,"0.28",120,"0.70","1.00"
440,"Canarin",1775747,4980187,"29/07/2020","12:00:00","29.5",1015,70,0,418,"1.5",150,"n.r.","n.r.","0.40","0.40"
450,"Scardovari",1770594,4976046,"28/07/2020","12:20:00","29.3",1015,57,0,501,"3.5",180,"0.16",120,"2.00","2.60"
660,"Caleri",1760227,5000569,"21/07/2020","11:05:00","28.9",1019,60,0,428,"2.1",120,"0.28",360,"1.00","1.80"
670,"Caleri",1760616,4999278,"21/07/2020","10:20:00","27.8",1019,64,0,345,"2.8",90,"0.40",120,"0.70","2.80"
680,"Caleri",1761576,4998956,"21/07/2020","11:15:00","27.3",1018,58,0,393,"3.8",120,"0.32",300,"1.00","1.80"
690,"Caleri",1760631,4997962,"21/07/2020","10:00:00","26.8",1018,64,0,311,"2.8",140,"0.20",240,"0.70","1.20"
700,"Caleri",1761873,4997443,"21/07/2020","12:00:00","28.2",1019,60,0,430,"3.9",120,"0.01",330,"1.00","2.30"
720,"Caleri",1761007,4996959,"21/07/2020","12:25:00","27.5",1019,59,0,431,"3.6",120,"0.06",300,"1.10","1.60"
730,"Caleri",1762645,4995735,"30/07/2020","11:40:00","30.0",1016,70,0,370,"0.0",-1,"0.00",-1,"1.00","1.30"
750,"Marinetta",1765851,4994518,"30/07/2020","10:30:00","28.1",1016,71,0,330,"1.0",10,"0.30",210,"1.00","2.90"
760,"Barbamarco",1770687,4990393,"27/07/2020","11:05:00","26.3",1018,70,0,433,"2.8",40,"0.16",330,"0.50","1.20"
770,"Barbamarco",1771253,4989981,"27/07/2020","10:37:00","26.2",1017,70,0,451,"2.8",40,"0.00",-1,"0.80","0.90"
780,"Barbamarco",1770687,4990393,"27/07/2020","10:20:00","25.9",1017,73,0,360,"1.7",40,"0.00",-1,"1.00","1.20"
790,"Barbamarco",1773005,4988409,"27/07/2020","13:35:00","28.0",1017,64,0,450,"2.4",40,"0.20",330,"1.00","1.30"
800,"Barbamarco",1774517,4987481,"27/07/2020","12:05:00","27.5",1017,70,0,431,"2.8",40,"0.24",150,"1.00","1.00"
810,"Barbamarco",1774728,4986370,"27/07/2020","13:20:00","27.8",1017,67,0,422,"2.8",40,"0.00",-1,"0.90","1.10"
820,"Barbamarco",1773663,4987576,"27/07/2020","13:30:00","27.9",1017,66,0,452,"2.8",40,"0.02",330,"0.90","1.10"
830,"Canarin",1776111,4982169,"29/07/2020","11:40:00","29.3",1015,68,0,391,"2.0",150,"0.09",120,"0.70","1.00"
840,"Canarin",1775805,4980913,"29/07/2020","11:50:00","29.3",1016,70,0,411,"1.1",150,"0.03",120,"0.70","0.90"
850,"Canarin",1776222,4981188,"29/07/2020","11:25:00","29.3",1015,70,0,367,"1.0",150,"0.11",120,"0.70","1.00"
860,"Canarin",1776388,4979632,"29/07/2020","11:00:00","28.8",1015,72,0,335,"1.0",150,"0.20",120,"0.50","1.40"
870,"Canarin",1775277,4978983,"29/07/2020","10:45:00","28.7",1015,71,0,328,"1.3",150,"0.26",120,"0.40","1.40"
880,"Canarin",1775261,4979663,"29/07/2020","10:40:00","28.2",1015,68,0,328,"1.6",150,"0.00",-1,"0.80","1.20"
890,"Canarin",1775274,4980864,"29/07/2020","12:05:00","29.4",1016,70,0,421,"1.5",150,"0.14",120,"0.90","1.30"
900,"Scardovari",1770922,4972166,"28/07/2020","13:15:00","28.9",1015,56,0,434,"3.4",180,"0.28",300,"1.00","2.40"
910,"Scardovari",1770587,4973369,"28/07/2020","13:00:00","28.9",1015,56,0,430,"3.6",180,"0.22",180,"1.60","1.80"
920,"Scardovari",1770553,4974714,"28/07/2020","12:50:00","28.9",1015,56,0,457,"3.4",180,"0.26",330,"1.60","2.20"
930,"Scardovari",1769500,4975734,"28/07/2020","12:30:00","28.6",1015,57,0,456,"3.3",180,"0.40",120,"1.80","2.30"
