"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (°C)","Pressione Atmosferica (mbar)","Umidità relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare PAR (Watts/m2)","Velocità vento (m/s)","Direzione vento (°)","Velocità corrente (m/s)","Direzione corrente (°)","Trasparenza disco di Secchi (m)","Profondità misurata (m)"
720,"Caleri",1761007,4996959,22/03/2023,10:55:00,"17.5",1016,73,0,249,"0.0",-1,"0.00",-1,"1.8","1.8"
730,"Caleri",1762645,4995736,22/03/2023,10:25:00,"17.0",1016,71,1,273,"0.0",-1,"0.00",-1,"1.4","1.4"
740,"Caleri",1763207,4994921,22/03/2023,10:00:00,"17.0",1017,67,3,286,"0.0",-1,"0.00",-1,"2.5","2.5"
750,"Marinetta",1765852,4994519,23/03/2023,10:10:00,"17.3",1015,67,7,148,"0.8",360,"0.20",240,"0.7","0.7"
760,"Barbamarco",1770688,4990393,21/03/2023,11:30:00,"10.8",1018,93,8,90,"1.0",330,"0.00",-1,"1.9","1.9"
770,"Barbamarco",1771254,4989981,21/03/2023,11:35:00,"12.0",1018,90,8,153,"0.0",-1,"0.00",-1,"1.1","1.1"
780,"Barbamarco",1771394,4989064,21/03/2023,11:45:00,"14.8",1018,90,8,242,"0.0",-1,"0.00",-1,"1.3","1.3"
790,"Barbamarco",1773005,4988409,21/03/2023,12:25:00,"18.0",1018,81,5,217,"0.0",-1,"0.00",-1,"1.8","1.8"
800,"Barbamarco",1774518,4987482,21/03/2023,10:45:00,"10.0",1018,90,8,154,"2.3",330,"0.24",60,"1.2","1.2"
810,"Barbamarco",1774729,4986370,21/03/2023,10:20:00,"12.8",1018,90,5,375,"1.7",330,"0.00",-1,"1.6","1.6"
820,"Barbamarco",1773664,4987577,21/03/2023,12:30:00,"18.0",1018,80,3,231,"0.0",-1,"0.00",-1,"2.0","2.5"
830,"Canarin",1776111,4982169,16/03/2023,12:00:00,"11.0",1022,55,2,351,"2.8",120,"0.00",-1,"0.7","0.7"
840,"Canarin",1775806,4980913,16/03/2023,11:30:00,"10.5",1022,63,2,315,"3.6",120,"0.00",-1,"0.7","0.7"
850,"Canarin",1776222,4981189,16/03/2023,11:47:00,"11.0",1022,64,2,347,"3.0",120,"0.00",-1,"0.6","0.6"
860,"Canarin",1776388,4979632,16/03/2023,13:00:00,"11.0",1022,51,2,351,"2.6",90,"0.00",-1,"0.5","0.5"
870,"Canarin",1775277,4978984,16/03/2023,13:45:00,"11.0",1022,56,2,334,"3.1",90,"0.03",160,"0.6","1.0"
880,"Canarin",1775261,4979664,16/03/2023,13:50:00,"11.0",1022,55,2,344,"2.9",90,"0.01",140,"0.7","0.8"
890,"Canarin",1775274,4980864,16/03/2023,14:10:00,"11.0",1022,52,2,319,"1.3",120,"0.00",-1,"0.7","0.8"
900,"Scardovari",1770922,4972167,20/03/2023,13:45:00,"12.5",1019,93,8,29,"3.0",90,"0.00",-1,"1.0","2.8"
910,"Scardovari",1770588,4973369,20/03/2023,13:35:00,"12.6",1019,90,8,28,"3.0",90,"0.00",-1,"1.5","1.5"
920,"Scardovari",1770553,4974715,20/03/2023,13:25:00,"12.7",1019,90,8,29,"3.5",90,"0.00",-1,"1.8","2.1"
930,"Scardovari",1769500,4975735,20/03/2023,13:05:00,"12.5",1019,94,8,29,"3.2",90,"0.12",180,"1.0","2.2"
940,"Scardovari",1769040,4974610,20/03/2023,12:51:00,"11.7",1019,93,8,31,"2.8",330,"0.15",150,"1.0","2.1"
950,"Scardovari",1769177,4972412,20/03/2023,12:30:00,"12.0",1019,92,8,33,"1.9",330,"0.18",180,"2.0","2.0"
960,"Scardovari",1769538,4971354,20/03/2023,12:20:00,"12.3",1019,93,8,33,"2.0",330,"0.18",150,"1.2","1.2"
970,"Scardovari",1770803,4970619,20/03/2023,11:42:00,"12.0",1019,95,8,33,"2.1",330,"0.20",90,"1.0","1.3"
980,"Scardovari",1772303,4971353,20/03/2023,11:30:00,"12.5",1019,97,8,33,"2.1",330,"0.24",90,"1.9","1.9"
20,"Venezia",1769585,5041468,05/04/2023,13:10:00,"8.7",1021,42,3,389,"4.5",90,"n.r.","n.r.","1.0","1.3"
30,"Venezia",1766224,5039479,05/04/2023,11:20:00,"8.3",1021,52,5,294,"4.0",90,"n.r.","n.r.","1.0","2.0"
60,"Venezia",1761088,5030146,05/04/2023,10:20:00,"8.3",1021,58,5,107,"4.0",90,"n.r.","n.r.","1.3","1.9"
90,"Venezia",1754929,5027653,05/04/2023,14:50:00,"10.0",1020,48,2,361,"1.8",90,"n.r.","n.r.","0.7","3.5"
100,"Venezia",1754618,5025512,05/04/2023,14:15:00,"10.0",1021,44,2,368,"2.3",90,"n.r.","n.r.","1.0","3.3"
1000,"Marinetta",1764847,4995119,12/04/2023,11:15:00,"14.0",1010,67,8,197,"2.5",60,"0.00",-1,"1.7","1.7"
140,"Venezia",1754844,5019780,06/04/2023,13:15:00,"11.0",1021,51,0,368,"1.5",60,"n.r.","n.r.","1.8","2.2"
150,"Venezia",1757344,5013683,06/04/2023,11:15:00,"10.4",1021,51,0,315,"1.8",60,"n.r.","n.r.","1.9","5.1"
170,"Venezia",1753535,5012991,06/04/2023,10:45:00,"11.8",1021,50,0,288,"2.3",90,"n.r.","n.r.","1.0","1.2"
190,"Venezia",1754290,5011325,06/04/2023,10:10:00,"10.2",1021,52,0,258,"1.9",45,"n.r.","n.r.","1.1","1.8"
210,"Caleri",1761998,4996281,11/04/2023,11:05:00,"18.0",1016,58,6,231,"0.0",-1,"0.00",-1,"1.2","1.2"
220,"Caleri",1761019,4998250,11/04/2023,12:00:00,"14.8",1015,50,7,162,"2.4",60,"0.32",210,"1.0","1.0"
230,"Marinetta",1765367,4994813,12/04/2023,11:00:00,"15.0",1010,64,7,359,"2.1",60,"0.16",60,"1.8","1.8"
240,"Vallona",1766130,4992894,12/04/2023,10:30:00,"13.0",1010,57,8,179,"1.8",90,"0.00",-1,"1.7","1.7"
250,"Vallona",1765956,4993801,12/04/2023,10:40:00,"14.0",1010,65,8,256,"2.2",60,"0.00",-1,"1.1","1.1"
260,"Barbamarco",1771853,4988920,19/04/2023,11:10:00,"15.4",1015,73,5,211,"2.8",360,"0.00",-1,"1.2","1.2"
270,"Barbamarco",1774297,4986969,19/04/2023,10:40:00,"14.0",1015,69,7,218,"2.8",360,"n.r.","n.r.","1.7","1.7"
290,"Canarin",1775914,4978401,05/04/2023,12:05:00,"8.0",1018,53,1,292,"4.4",60,"0.00",-1,"1.0","1.6"
320,"Scardovari",1771644,4971439,06/04/2023,10:55:00,"11.0",1019,50,2,326,"0.8",120,"0.20",320,"1.9","1.9"
330,"Scardovari",1769934,4970471,06/04/2023,13:30:00,"11.0",1019,52,1,332,"2.0",120,"0.00",-1,"1.0","1.0"
340,"Scardovari",1768737,4973816,06/04/2023,12:40:00,"10.4",1019,55,1,235,"2.2",120,"0.10",300,"1.2","2.2"
370,"Caorle",1803621,5059958,12/04/2023,10:45:00,"12.0",1013,70,8,132,"2.1",360,"0.00",-1,"1.7","4.5"
380,"Caorle",1804737,5059346,12/04/2023,10:25:00,"11.7",1013,69,8,97,"1.9",360,"0.00",-1,"0.4","0.4"
390,"Baseleghe",1810710,5060562,12/04/2023,12:00:00,"14.5",1012,62,8,122,"1.5",360,"0.00",-1,"1.2","1.2"
400,"Caleri",1760017,5000024,11/04/2023,12:40:00,"14.0",1015,54,7,227,"3.0",60,"0.20",30,"1.4","1.4"
410,"Marinetta",1764462,4995649,12/04/2023,11:30:00,"15.0",1010,57,8,250,"2.4",60,"0.00",-1,"1.1","1.1"
420,"Barbamarco",1770221,4990849,19/04/2023,11:45:00,"16.0",1015,70,3,362,"1.2",360,"0.12",120,"1.2","1.2"
430,"Canarin",1776007,4981700,05/04/2023,12:55:00,"8.0",1018,51,1,212,"3.9",60,"0.00",-1,"0.4","0.4"
440,"Canarin",1775747,4980188,05/04/2023,12:30:00,"8.5",1018,49,1,378,"2.9",60,"0.00",-1,"1.0","1.7"
450,"Scardovari",1770594,4976047,06/04/2023,11:55:00,"10.3",1019,53,1,334,"1.9",120,"0.00",-1,"2.6","2.6"
460,"Baseleghe",1810132,5061669,12/04/2023,11:30:00,"15.0",1012,59,8,91,"1.2",360,"0.00",-1,"0.3","0.3"
600,"Caorle",1804657,5061091,12/04/2023,11:03:00,"12.0",1013,66,8,93,"1.8",45,"0.00",-1,"1.2","1.3"
610,"Caorle",1805697,5062582,12/04/2023,11:13:00,"13.0",1013,75,8,76,"1.6",360,"0.00",-1,"1.2","1.3"
620,"Caorle",1807549,5061302,12/04/2023,10:00:00,"11.9",1013,74,8,67,"1.8",360,"0.12",45,"1.2","2.0"
640,"Baseleghe",1811413,5061560,12/04/2023,11:45:00,"14.0",1012,62,8,98,"1.5",360,"0.00",-1,"1.1","1.8"
650,"Baseleghe",1810146,5060303,12/04/2023,12:20:00,"16.0",1012,57,8,168,"1.0",360,"0.00",-1,"2.0","2.8"
660,"Caleri",1760227,5000570,11/04/2023,12:45:00,"14.0",1015,51,7,212,"1.6",90,"0.08",30,"1.2","1.2"
670,"Caleri",1760617,4999278,11/04/2023,12:30:00,"14.0",1015,53,8,147,"2.4",60,"0.12",300,"2.5","3.0"
680,"Caleri",1761577,4998956,11/04/2023,12:20:00,"15.0",1015,50,6,172,"1.8",60,"0.28",300,"1.2","1.2"
690,"Caleri",1760631,4997962,11/04/2023,11:35:00,"15.0",1016,51,7,143,"2.5",60,"0.00",-1,"1.0","1.0"
700,"Caleri",1761873,4997444,11/04/2023,13:25:00,"14.0",1015,58,8,365,"3.7",90,"0.10",30,"1.8","1.8"
710,"Caleri",1761824,4996720,11/04/2023,11:15:00,"16.9",1016,63,6,200,"1.4",120,"0.00",-1,"1.0","5.5"
720,"Caleri",1761007,4996959,11/04/2023,11:25:00,"16.2",1016,59,6,151,"0.0",-1,"0.12",300,"1.2","1.2"
730,"Caleri",1762645,4995736,11/04/2023,10:42:00,"16.5",1016,63,7,74,"0.0",-1,"0.10",330,"1.4","1.4"
740,"Caleri",1763207,4994921,11/04/2023,10:30:00,"16.5",1016,59,7,74,"0.0",-1,"0.10",330,"1.3","1.3"
750,"Marinetta",1765852,4994519,12/04/2023,10:05:00,"13.0",1010,54,8,126,"2.5",90,"0.00",-1,"0.7","0.7"
760,"Barbamarco",1770688,4990393,19/04/2023,11:35:00,"15.0",1015,67,4,372,"2.3",360,"0.32",50,"1.8","1.8"
770,"Barbamarco",1771254,4989981,19/04/2023,11:30:00,"15.4",1015,67,4,374,"3.0",360,"0.05",40,"1.0","1.0"
780,"Barbamarco",1771394,4989064,19/04/2023,12:35:00,"16.5",1015,70,3,466,"1.9",360,"0.00",-1,"1.2","1.2"
790,"Barbamarco",1773005,4988409,19/04/2023,12:50:00,"16.0",1015,67,3,394,"1.7",360,"0.00",-1,"2.5","2.5"
800,"Barbamarco",1774518,4987482,19/04/2023,10:50:00,"14.0",1015,68,7,212,"2.5",360,"0.07",200,"2.5","3.0"
810,"Barbamarco",1774729,4986370,19/04/2023,10:30:00,"15.0",1015,69,7,211,"2.7",330,"n.r.","n.r.","1.0","1.0"
820,"Barbamarco",1773664,4987577,19/04/2023,13:00:00,"16.3",1015,72,3,420,"2.8",360,"0.00",-1,"1.4","1.4"
830,"Canarin",1776111,4982169,05/04/2023,13:10:00,"7.8",1018,52,2,225,"3.9",60,"0.00",-1,"1.0","1.0"
840,"Canarin",1775806,4980913,05/04/2023,13:30:00,"8.0",1018,47,2,200,"3.5",60,"0.00",-1,"1.0","1.4"
850,"Canarin",1776222,4981189,05/04/2023,12:45:00,"7.9",1018,50,1,326,"4.8",60,"0.00",-1,"0.4","0.4"
860,"Canarin",1776388,4979632,05/04/2023,12:15:00,"8.5",1018,49,1,368,"2.7",60,"0.00",-1,"1.0","1.3"
870,"Canarin",1775277,4978984,05/04/2023,11:50:00,"8.0",1018,59,1,313,"4.0",60,"0.22",340,"1.0","2.0"
880,"Canarin",1775261,4979664,05/04/2023,11:45:00,"8.0",1018,63,1,211,"2.7",60,"0.28",80,"1.0","1.7"
890,"Canarin",1775274,4980864,05/04/2023,13:35:00,"8.0",1018,48,3,90,"3.9",60,"0.00",-1,"1.0","1.2"
900,"Scardovari",1770922,4972167,06/04/2023,11:20:00,"10.2",1019,55,3,173,"2.0",120,"0.14",320,"1.2","2.6"
910,"Scardovari",1770588,4973369,06/04/2023,11:30:00,"11.5",1019,52,2,315,"0.0",-1,"0.10",320,"1.7","2.0"
920,"Scardovari",1770553,4974715,06/04/2023,11:40:00,"10.4",1019,55,2,330,"2.1",120,"0.10",320,"1.2","2.4"
930,"Scardovari",1769500,4975735,06/04/2023,12:00:00,"10.9",1019,53,1,208,"1.9",120,"0.08",120,"2.0","2.6"
940,"Scardovari",1769040,4974610,06/04/2023,12:30:00,"10.2",1019,56,1,211,"2.7",120,"0.06",240,"1.0","2.5"
950,"Scardovari",1769177,4972412,06/04/2023,13:05:00,"10.5",1019,56,1,315,"1.9",120,"0.00",-1,"1.8","2.0"
960,"Scardovari",1769538,4971354,06/04/2023,13:10:00,"10.5",1019,54,1,296,"2.1",120,"0.00",-1,"1.8","1.8"
970,"Scardovari",1770803,4970619,06/04/2023,13:55:00,"11.0",1019,51,1,332,"1.8",120,"0.00",-1,"1.0","1.4"
980,"Scardovari",1772303,4971353,06/04/2023,10:40:00,"10.8",1019,51,1,311,"1.7",90,"0.18",320,"1.8","1.8"
20,"Venezia",1769585,5041468,03/05/2023,13:00:00,"17.5",1022,67,8,111,"3.4",360,"n.r.","n.r.","1.5","3.2"
30,"Venezia",1766224,5039479,03/05/2023,14:00:00,"18.2",1021,64,8,76,"2.6",360,"n.r.","n.r.","0.9","1.6"
60,"Venezia",1761088,5030146,03/05/2023,11:00:00,"16.9",1022,72,8,214,"2.5",360,"n.r.","n.r.","1.4","2.0"
90,"Venezia",1754929,5027653,03/05/2023,09:30:00,"16.0",1021,76,8,61,"1.7",360,"n.r.","n.r.","1.0","5.0"
100,"Venezia",1754618,5025512,03/05/2023,10:20:00,"16.2",1021,75,8,172,"2.7",360,"n.r.","n.r.","1.1","3.2"
1000,"Marinetta",1764847,4995119,31/05/2023,11:15:00,"22.0",1016,56,3,410,"5.8",60,"0.00",-1,"1.0","1.8"
140,"Venezia",1754844,5019780,04/05/2023,13:35:00,"18.0",1022,60,0,414,"1.5",120,"n.r.","n.r.","2.1","2.1"
150,"Venezia",1757344,5013683,04/05/2023,11:10:00,"17.2",1023,64,0,378,"1.5",360,"n.r.","n.r.","1.9","6.4"
170,"Venezia",1753535,5012991,04/05/2023,09:55:00,"18.2",1022,60,0,294,"0.8",360,"n.r.","n.r.","1.5","1.5"
190,"Venezia",1754290,5011325,04/05/2023,10:55:00,"17.0",1023,58,0,357,"1.5",360,"n.r.","n.r.","1.6","2.1"
210,"Caleri",1761998,4996281,30/05/2023,11:05:00,"22.9",1014,65,1,397,"3.8",60,"0.00",-1,"1.1","1.1"
220,"Caleri",1761019,4998250,30/05/2023,12:10:00,"24.0",1015,58,1,433,"5.3",60,"0.09",190,"1.7","2.1"
230,"Marinetta",1765367,4994813,31/05/2023,10:55:00,"22.0",1016,58,4,540,"4.4",60,"0.00",-1,"1.0","1.7"
240,"Vallona",1766130,4992894,31/05/2023,12:25:00,"22.0",1016,60,3,445,"5.8",60,"0.00",-1,"0.5","1.7"
250,"Vallona",1765956,4993801,31/05/2023,12:50:00,"22.0",1016,59,3,452,"6.3",60,"0.00",-1,"0.4","1.4"
260,"Barbamarco",1771853,4988920,29/05/2023,13:55:00,"24.0",1014,53,0,437,"1.7",60,"0.00",-1,"0.3","1.2"
270,"Barbamarco",1774297,4986969,29/05/2023,11:10:00,"21.0",1013,65,1,372,"5.3",30,"0.00",-1,"0.2","1.3"
290,"Canarin",1775914,4978401,24/05/2023,11:15:00,"22.0",1013,75,1,418,"3.2",60,"0.00",-1,"0.4","1.0"
320,"Scardovari",1771644,4971439,04/05/2023,11:40:00,"17.3",1021,64,1,473,"2.6",300,"0.16",120,"2.0","2.0"
330,"Scardovari",1769934,4970471,22/05/2023,11:15:00,"21.0",1012,68,0,420,"1.8",30,"0.26",330,"1.2","1.4"
340,"Scardovari",1768737,4973816,22/05/2023,12:40:00,"25.0",1012,65,0,452,"1.0",60,"0.14",60,"1.8","2.0"
370,"Caorle",1803621,5059958,23/05/2023,14:25:00,"23.5",1013,58,2,434,"5.0",130,"0.30",180,"1.9","3.5"
380,"Caorle",1804737,5059346,23/05/2023,13:50:00,"24.6",1013,74,1,429,"1.2",180,"0.00",-1,"1.2","1.9"
390,"Baseleghe",1810710,5060562,23/05/2023,12:55:00,"21.5",1013,68,0,355,"2.0",180,"0.08",60,"0.5","0.5"
400,"Caleri",1760017,5000024,30/05/2023,13:40:00,"24.0",1014,53,0,456,"3.1",60,"0.00",-1,"1.1","1.1"
410,"Marinetta",1764462,4995649,31/05/2023,11:30:00,"22.0",1017,55,3,416,"5.8",60,"0.00",-1,"1.1","1.1"
420,"Barbamarco",1770221,4990849,29/05/2023,13:10:00,"24.0",1014,53,1,431,"2.3",60,"0.00",-1,"0.3","1.1"
430,"Canarin",1776007,4981700,24/05/2023,12:40:00,"21.0",1013,71,1,455,"4.5",60,"0.00",-1,"0.9","1.2"
440,"Canarin",1775747,4980188,24/05/2023,12:00:00,"21.0",1013,70,1,427,"4.0",60,"0.22",190,"0.8","1.0"
450,"Scardovari",1770594,4976047,04/05/2023,13:50:00,"18.8",1021,60,0,421,"1.2",90,"0.10",180,"2.8","2.8"
460,"Baseleghe",1810132,5061669,23/05/2023,11:35:00,"21.7",1013,74,0,418,"3.6",180,"0.24",300,"1.0","1.1"
600,"Caorle",1804657,5061091,23/05/2023,14:40:00,"23.7",1012,54,2,410,"3.0",200,"0.36",230,"1.2","2.0"
610,"Caorle",1805697,5062582,23/05/2023,14:50:00,"23.8",1013,65,2,403,"3.5",200,"0.14",360,"1.1","2.0"
620,"Caorle",1807549,5061302,23/05/2023,13:30:00,"23.7",1013,68,1,429,"3.5",180,"0.13",30,"0.8","1.7"
640,"Baseleghe",1811413,5061560,23/05/2023,11:20:00,"22.0",1013,67,0,405,"3.3",180,"0.00",-1,"1.3","2.1"
650,"Baseleghe",1810146,5060303,23/05/2023,10:20:00,"21.5",1013,53,0,347,"2.5",180,"0.60",60,"2.8","2.8"
660,"Caleri",1760227,5000570,30/05/2023,13:55:00,"24.0",1014,53,0,433,"3.4",60,"0.00",-1,"1.2","1.2"
670,"Caleri",1760617,4999278,30/05/2023,12:50:00,"23.0",1015,53,0,445,"5.2",60,"0.00",-1,"1.0","1.0"
680,"Caleri",1761577,4998956,30/05/2023,12:40:00,"24.0",1014,56,0,439,"2.5",60,"0.00",-1,"1.2","1.7"
690,"Caleri",1760631,4997962,30/05/2023,11:55:00,"24.0",1015,57,1,418,"5.3",60,"0.08",190,"1.6","1.6"
700,"Caleri",1761873,4997444,30/05/2023,14:20:00,"24.0",1014,52,0,462,"3.0",60,"0.00",-1,"1.6","1.6"
710,"Caleri",1761824,4996720,30/05/2023,11:25:00,"22.6",1014,60,1,407,"5.4",60,"0.12",360,"1.8","6.0"
720,"Caleri",1761007,4996959,30/05/2023,11:40:00,"24.0",1015,54,1,419,"3.3",60,"0.21",180,"1.3","1.3"
730,"Caleri",1762645,4995736,30/05/2023,10:50:00,"22.7",1014,65,1,389,"5.6",60,"0.00",-1,"0.7","1.2"
740,"Caleri",1763207,4994921,30/05/2023,10:40:00,"22.6",1014,62,1,363,"4.1",30,"0.00",-1,"1.0","1.0"
750,"Marinetta",1765852,4994519,31/05/2023,12:10:00,"23.0",1016,52,3,410,"6.0",60,"0.00",-1,"0.5","3.0"
760,"Barbamarco",1770688,4990393,29/05/2023,13:00:00,"24.0",1014,52,1,434,"2.7",60,"0.00",-1,"0.4","1.3"
770,"Barbamarco",1771254,4989981,29/05/2023,12:40:00,"23.0",1014,65,1,435,"3.7",30,"0.00",-1,"0.3","1.1"
780,"Barbamarco",1771394,4989064,29/05/2023,13:50:00,"24.0",1013,54,0,433,"2.1",60,"0.00",-1,"0.4","1.3"
790,"Barbamarco",1773005,4988409,29/05/2023,14:20:00,"25.0",1013,56,0,426,"2.0",30,"0.00",-1,"0.4","1.8"
800,"Barbamarco",1774518,4987482,29/05/2023,11:55:00,"22.0",1014,61,1,418,"3.4",30,"0.00",-1,"0.2","1.1"
810,"Barbamarco",1774729,4986370,29/05/2023,11:00:00,"21.0",1013,69,1,227,"3.8",30,"0.00",-1,"0.2","1.0"
820,"Barbamarco",1773664,4987577,29/05/2023,14:30:00,"25.0",1013,58,0,412,"1.9",30,"0.00",-1,"0.5","1.6"
830,"Canarin",1776111,4982169,24/05/2023,13:00:00,"21.0",1013,69,1,458,"4.1",60,"0.23",30,"0.8","1.1"
840,"Canarin",1775806,4980913,24/05/2023,13:15:00,"21.0",1013,70,1,431,"4.7",60,"0.20",270,"0.8","1.8"
850,"Canarin",1776222,4981189,24/05/2023,12:30:00,"21.0",1013,69,1,435,"4.9",60,"0.05",320,"1.0","2.0"
860,"Canarin",1776388,4979632,24/05/2023,11:45:00,"22.0",1013,70,1,416,"4.3",60,"0.20",200,"0.4","1.1"
870,"Canarin",1775277,4978984,24/05/2023,11:10:00,"22.0",1013,75,1,395,"2.4",120,"0.10",180,"0.4","1.2"
880,"Canarin",1775261,4979664,24/05/2023,11:00:00,"22.0",1013,77,3,420,"1.8",120,"0.00",-1,"0.5","1.1"
890,"Canarin",1775274,4980864,24/05/2023,13:25:00,"22.0",1013,69,1,431,"4.8",60,"0.00",-1,"0.5","1.2"
900,"Scardovari",1770922,4972167,04/05/2023,12:45:00,"17.6",1021,62,1,421,"3.5",330,"0.18",170,"2.0","3.0"
910,"Scardovari",1770588,4973369,04/05/2023,13:15:00,"18.0",1021,66,0,475,"1.9",330,"0.05",60,"1.8","2.0"
920,"Scardovari",1770553,4974715,04/05/2023,13:35:00,"18.4",1021,61,0,494,"1.7",330,"0.10",120,"2.0","2.5"
930,"Scardovari",1769500,4975735,22/05/2023,13:15:00,"26.0",1012,59,0,454,"0.0",-1,"0.12",60,"1.8","2.3"
