"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri) "
"PD",3132,"SEPR-OIL",20
"PD",3132,"SEPR-OIL PFnPE",4
"PD",3163,"U 46 M STAR",53
"PD",3219,,96
"PD",3219,"CARAKOL AGRO",5
"PD",3219,"CARAKOL AGRO PFnPE","652,5"
"PD",3412,"SYLLIT 65",12
"PD",3468,,55
"PD",3468,"DACOL 40 ST",0
"PD",3468,"DACOL L 40",17
"PD",3468,"DACOL L 40 ST",46
"PD",3468,"DACOL L40 ST",16
"PD",3486,"TRISCABOL DG",4
"PD",3503,"AGRUMIN",485
"PD",3519,,2
"PD",3519,"METAMBANE",4
"PD",3553,"CURZATE",16
"PD",3640,,253
"PD",3640,"CUPROSTAR",8
"PD",3658,"SIPCAMOL E","6,75"
"PD",3754,"BAGNANTE SARIAF",46
"PD",3767,,163
"PD",3767,"FENOXILENE 200",587
"PD",3793,"DITHANE M-45",22
"PD",3800,,340
"PD",3817,"DISERBONE KN",13
"PD",3859,"DURSBAN",113
"PD",4012,,"46,5"
"PD",4012,"RELDAN 22",823
"PD",4199,,7697
"PD",4199,"PENNCOZEB DG",11644
"PD",4228,,512
"PD",4228,"ROGOR 400 ST",125
"PD",4326,,422
"PD",4326,"ROGOR L 40",0
"PD",4326,"ROGOR L 40 ST",21
"PD",4326,"ROGOR L40 ST",25
"PD",4426,"DECIS",1
"PD",4552,,230
"PD",4552,"DITHANE DG NEOTEC",1879
"PD",4701,,10
"PD",4701,"PIRIMOR 50",32
"PD",4710,,91
"PD",4710,"ALIETTE",1132
"PD",4710,"ALIETTE 150 gr",24
"PD",4710,"ALIETTE PFnPE","15,6"
"PD",4710,"FUNGHICIDA ALIETTE G 150","0,75"
"PD",4896,"RIGENAL P","8,3"
"PD",4896,"RIGENAL P PFnPE","7,3"
"PD",4896,"RIGENAL P PFnPE 100 g","2,4"
"PD",5152,"TIOSPOR WG",7525
"PD",5228,,203
"PD",5228,"CARAKOL PFnPE",836
"PD",5292,"FIXORMON",25
"PD",5299,,"51,75"
"PD",5299,"MIBIOL","4068,5"
"PD",5299,"MIBIOL PFnPE","385,25"
"PD",5333,"GIBRESOL","0,25"
"PD",5414,"RADICANTE POLVERE TALEE LEGNOSE","0,6"
"PD",5414,"RADICANTE POLVERE TALEE LEGNOSE PFn","0,6"
"PD",5467,"METADENE PFnPE 1 kg",8
"PD",5574,,"25,5"
"PD",5574,"LUMAKIDIN 5G",12
"PD",5574,"LUMAKIDIN 5G PFnPE",16
"PD",5755,,"4,5"
"PD",5755,"TILT 25 EC","6,5"
"PD",6001,"BETAFIL FL",50
"PD",6092,"FRUGON TF",1
"PD",6136,,34
"PD",6136,"GERMON L",108
"PD",6298,"FASTAC",5
"PD",6321,,26
"PD",6321,"STIMOLANTE 66F","27,5"
"PD",6322,,19
"PD",6322,"OBSTHORMON 24A","7,3"
"PD",6389,"DUECI-FITO RADICANTE","1,6"
"PD",6389,"DUECI-FITO RADICANTE PFnPE","1,85"
"PD",6437,"ETHREL",12
"PD",6438,,29
"PD",6505,,"0,5"
"PD",6555,"K-OBIOL ULV 6",41260
"PD",6556,,96
"PD",6556,"K-OBIOL DP2",1528
"PD",6557,,6
"PD",6557,"K-OBIOL EC 25",2137
"PD",6704,"TIOLENE 80 WG",2721
"PD",6751,"RASEN FLORANID PFnPE",597
"PD",6771,,2502
"PD",6873,"IDRORAME 193",762
"PD",6945,,10
"PD",6945,"TOPAS 10 EC",80
"PD",6956,,108
"PD",6956,"TARGA FLO",1198
"PD",6978,,315
"PD",6978,"BETTER 400",640
"PD",7020,"BAGNANTE CIFO",28
"PD",7053,,17
"PD",7053,"PASTA CAFFARO NC",1046
"PD",7055,,24
"PD",7055,"PASTA CAFFARO BLU","11,5"
"PD",7055,"PASTA CAFFARO BLU PFnPE",12
"PD",7101,"LIMAVAL PFnPE","5,5"
"PD",7368,,19
"PD",7368,"TURFENE L",22
"PD",7379,,"125,5"
"PD",7379,"VENZAR",135
"PD",7401,"POLTIGLIA CAFFARO 20 DF NEW",6
"PD",7401,"POLTIGLIA CAFFARO 20 DF NEW PFnPE",12
"PD",7483,,13
"PD",7483,"DEVRINOL F",62
"PD",7530,"BIOLID E",2
"PD",7534,,1480
"PD",7535,,200
"PD",7541,,"5,25"
"PD",7555,"KLARTAN 20 EW","37,44"
"PD",7608,,32
"PD",7608,"DASKOR 440 EC",170
"PD",7611,,2142
"PD",7611,"ENOVIT METIL FL",2487
"PD",7700,,"17,8"
"PD",7700,"MATACAR FL","27,6"
"PD",7764,"TIOLENE","244,5"
"PD",7764,"TIOLENE PFnPE",1
"PD",7876,,2
"PD",7876,"PIRIMOR 17,5",5
"PD",7911,"AIRONE EXTRA",90
"PD",7916,,3683
"PD",7916,"POLYRAM DF",4297
"PD",7919,,2480
"PD",7919,"TOUCHDOWN",1352
"PD",7922,"OPALENE",161
"PD",7958,,123
"PD",7958,"RONSTAR FL",104
"PD",7961,,40
"PD",7961,"RIZOLEX  GOLD",23
"PD",8023,"SUMIALFA ECHO",1
"PD",8028,,1627
"PD",8102,,508
"PD",8102,"MERPAN 80 WDG",1285
"PD",8106,"CIMOZEB",516
"PD",8117,,230
"PD",8117,"BASTA 200",625
"PD",8130,"TITUS","0,96"
"PD",8139,,18
"PD",8139,"MANTA GOLD",18
"PD",8146,,61
"PD",8146,"GALLERY",34
"PD",8155,,150
"PD",8155,"CATOR",187
"PD",8184,,312
"PD",8184,"CHALLENGE",507
"PD",8229,"RAPAX","2,9"
"PD",8259,,193
"PD",8259,"LAMDEX EXTRA",866
"PD",8351,"Z.M. 75 DG",120
"PD",8376,,892
"PD",8376,"ARIANE II",1345
"PD",8382,"ROUNDUP BIOFLOW",12
"PD",8382,"ROUNDUP BIOFLOW PFnPE","11,56"
"PD",8401,"FALTEX FLOW",95
"PD",8498,,53
"PD",8498,"FOLICUR WG","361,5"
"PD",8542,"FORUM 50 WP",37
"PD",8546,"DANITRON",7
"PD",8558,"PIRETRO VERDE","325,5"
"PD",8558,"PIRETRO VERDE PFnPE","38,11"
"PD",8558,"PIRETRO VERDE PFnPE 50 ml","0,5"
"PD",8599,,1735
"PD",8601,,138
"PD",8601,"FOLPAN 80 WDG",3210
"PD",8617,,46
"PD",8617,"BANVEL 480 S",9
"PD",8646,"PENDIGAN",7
"PD",8649,"PIRIDANE 480",76
"PD",8656,"GLIFENE HP",1905
"PD",8690,,1
"PD",8690,"PERFEKTHION TOP",154
"PD",8706,,"2,5"
"PD",8706,"AMID THIN W",19
"PD",8711,"ALLEGANTE 2% AF 96",1
"PD",8712,,2
"PD",8712,"ALLEGANTE 4% AF 96",6
"PD",8721,"NEXTER",1
"PD",8729,"FORUM R",20
"PD",8731,"FORUM R WP",1
"PD",8735,,227
"PD",8735,"TREBON UP",415
"PD",8742,,40
"PD",8742,"INDAR 5 EW",13
"PD",8743,"GREENEX","0,5"
"PD",8793,"EMINENT 40 EW PFNPE","0,5"
"PD",8795,,421
"PD",8795,"VERTIMEC EC","419,25"
"PD",8797,,181
"PD",8797,"BINAL PRO",152
"PD",8801,,23
"PD",8801,"SCORE 25 EC","230,25"
"PD",8836,"MIMIC",69
"PD",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,16"
"PD",8838,,"12,5"
"PD",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","2,32"
"PD",8841,,48
"PD",8841,"CYREN 5 G","1665,5"
"PD",8841,"CYREN 5 G PFnPE","53,5"
"PD",8843,"NISSHIN",10
"PD",8874,,260
"PD",8874,"ETOFUM - FL",109
"PD",8886,,"29,16"
"PD",8886,"SAFARI","36,84"
"PD",8888,"PRIDE ULTRA",1
"PD",8909,"FUNGIMAN COMBI",21
"PD",8929,,10
"PD",8933,"SOLEAS",76
"PD",8934,,88
"PD",8934,"SCALA","89,1"
"PD",8937,,3
"PD",8987,"CONFIDOR 200 SL","3,75"
"PD",9005,,409
"PD",9005,"AGIL",3698
"PD",9010,,220
"PD",9010,"RAMEZIN COMBI WG",1269
"PD",9012,,492
"PD",9012,"CUPROCAFFARO MICRO",2967
"PD",9012,"CUPROCAFFARO MICRO PFnPE",4
"PD",9041,,9420
"PD",9126,"CONCORDE COMBI PFnPE",116
"PD",9131,,18
"PD",9131,"PYRINEX ME","0,3"
"PD",9148,"SYLLIT 400 SC",33
"PD",9210,,6
"PD",9210,"QUADRIS",61
"PD",9244,,40
"PD",9244,"ZIRAMIT 76 WG",545
"PD",9267,,5980
"PD",9267,"ROYALTAC N",460
"PD",9280,"TOPAS 200 EW",1
"PD",9286,"OHAYO",3
"PD",9298,,175
"PD",9298,"METHAM NA 51",0
"PD",9306,,32
"PD",9306,"PROPLANT",5
"PD",9311,"CUPROSSIL IDRO 25 WP",24
"PD",9322,"GOLTIX STAR",15
"PD",9339,,506
"PD",9339,"BENATAL EXPERT",30
"PD",9339,"BETANAL EXPERT",1174
"PD",9342,,"1,5"
"PD",9342,"DELTRIN","70,5"
"PD",9342,"DELTRIN PFnPE",30
"PD",9371,,"2,44"
"PD",9371,"PEAK","0,4"
"PD",9373,,36
"PD",9373,"CHORUS",45
"PD",9374,,4
"PD",9374,"MATCH TOP",7
"PD",9410,,303
"PD",9410,"SUMICIDIN ECHO",4
"PD",9411,"RADIP ORMON PFnPE",7
"PD",9420,"OSSIRAM 70 FLOW",525
"PD",9422,,"308,45"
"PD",9422,"EVADE","537,1"
"PD",9422,"EVADE 1 lt",4
"PD",9422,"EVADE 250 ml","1,75"
"PD",9448,"RIFLE 3-18 R BLU",354
"PD",9449,"EMERALD COMBI",138
"PD",9449,"EMERALD COMBI PFnPE","2,5"
"PD",9463,"KLARO KIT",5
"PD",9509,,5
"PD",9509,"PROMALIN NT",16
"PD",9531,"SEQURA WG",25
"PD",9575,"DRIBBLING 240 EC",27
"PD",9578,,444
"PD",9578,"SWITCH","826,75"
"PD",9612,"OSSICLOR 30",484
"PD",9627,,12
"PD",9631,"METRIN EC",531
"PD",9634,,115
"PD",9634,"CARNIVAL RIO",129
"PD",9655,"PRIMIAL WG",10
"PD",9668,,"12,7"
"PD",9668,"RUFAST E-FLO","40,47"
"PD",9678,"M70 DF",37
"PD",9679,"KRISTAL 32 WG",144
"PD",9694,,4
"PD",9694,"SIMITAR 5 EW",10
"PD",9695,,"4,5"
"PD",9695,"PERLAN","0,5"
"PD",9696,,36
"PD",9705,,46
"PD",9705,"PREVITER","28,95"
"PD",9723,,310
"PD",9723,"DE-SPROUT N",100
"PD",9724,"TIOWETTING DF",5032
"PD",9724,"TIOWETTING DF PFnPE",4
"PD",9730,"CUPROSSIL IDRO 25 WP BLU",10
"PD",9744,,25
"PD",9744,"SCORE 10 WG",15
"PD",9747,"FURY","0,02"
"PD",9757,,449
"PD",9757,"SPYRALE",344
"PD",9767,"NUFOS 5 G",63
"PD",9767,"NUFOS 5 G PFnPE",12
"PD",9787,"MICROBAGNABILE WG",347
"PD",9790,,473
"PD",9790,"CONTATTO 320",101
"PD",9800,,"145,51"
"PD",9800,"MAVRIK 20 EW","137,02"
"PD",9802,"COPREN HI BIO",692
"PD",9809,,140
"PD",9809,"MALVIN 80 WG",17
"PD",9813,"DICLOPYR",7
"PD",9843,,66
"PD",9843,"BASAGRAN SG",168
"PD",9872,,140
"PD",9872,"AKRIS",440
"PD",9880,"SOL MICRO GD",50
"PD",9900,,1
"PD",9905,"THIOCUR 20 EW",83
"PD",9941,,2396
"PD",9941,"BUMPER P",90
"PD",9954,,1152
"PD",9954,"JOKER",3223
"PD",9954,"JOKER 1 lt",3
"PD",9963,,103
"PD",9963,"METIDANE 22",192
"PD",9995,,5
"PD",9995,"ARIUS",54
"PD",10005,"SCOTTS WEEDCONTROL PFnPE",15
"PD",10029,"KING","2,88"
"PD",10048,"KUMULUS TECNO",560
"PD",10049,,450
"PD",10049,"DURSBAN 75 WG",219
"PD",10057,,69
"PD",10057,"ARPEL WDG",27
"PD",10088,,10
"PD",10088,"MAXIM","0,04"
"PD",10105,,13
"PD",10105,"RIDOMIL GOLD SL","6,25"
"PD",10117,,1186
"PD",10117,"STRATOS ULTRA",1179
"PD",10118,,692
"PD",10118,"AMISTAR",514
"PD",10119,"EQUATION PRO",2
"PD",10127,,6
"PD",10127,"DECIS JET","8,63"
"PD",10127,"DECIS JET PFnPE","60,89"
"PD",10127,"DECIS JET PFnPE 100 ml","0,4"
"PD",10127,"DECIS JET PFnPE 250 ml",5
"PD",10127,"DECIS JET PFnPE 50 ml","2,4"
"PD",10141,"SOFREVAL 80 MICRO",175
"PD",10158,"PIREFLOR PFnPE","0,9"
"PD",10161,,116
"PD",10161,"ORTIVA","206,6"
"PD",10175,"SPORAMIL R FLOW",123
"PD",10183,"GARLON EV","2,4"
"PD",10183,"GARLON EV 500 ml",70
"PD",10184,"TIMBREL EV","2,5"
"PD",10209,,2597
"PD",10209,"GLYFOS ULTRA",216
"PD",10224,"EMME-H",70
"PD",10230,,"12,5"
"PD",10230,"LUMAPLUS",760
"PD",10233,"BORDOSEP PFnPE","32,5"
"PD",10263,"DRIVER","22,5"
"PD",10263,"DRIVER PFnPE",5
"PD",10272,,50
"PD",10272,"CEREXIL M DG",220
