"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri)
"
"BL",16598,"SANIUM AL PFnPE","10,4"
"BL",16630,"NATUREN LIMEX","0,45"
"BL",16657,"CENTURY PRO",10
"BL",16667,"REVOLUTION",1
"BL",16787,"CLINIC ST",100
"BL",16843,"COPPERLAND NEW",10
"BL",16886,"CLOSER","0,12"
"BL",16886,"CLOSER PFnPE","2,51"
"BL",16897,"KATOUN GOLD",80
"BL",16901,"BELOUKHA GARDEN","16,6"
"BL",16945,"SERCADIS","0,3"
"BL",16976,"VITIKAPPA",15
"BL",16976,"VITIKAPPA PFnPE","19,9"
"BL",17038,"TUAREG NEW",75
"BL",17116,"ACTIVUS ME",1
"BL",17217,"ARMICARB SPRAY",9
"BL",17248,"ZORVEC VINABEL",2
"BL",17317,"NABUCCO",2
"BL",17360,"MAGO",1
"BL",17377,"REFINE SX","0,09"
"BL",17920,"GHIBLI TM",426
"PD",13,,8210
"PD",13,"THIOPRON",24570
"PD",133,"U 46 D-FLUID",11
"PD",206,"ALBENE",3
"PD",362,,31
"PD",362,"TREND 90",54
"PD",599,"ACUPRICO 76 WG",200
"PD",747,,40
"PD",747,"ZOLFO SPRUZZABILE",210
"PD",909,,2325
"PD",909,"POLISOLFURO DI CALCIO POLISENIO",1550
"PD",1156,,2418
"PD",1156,"CHEMOL",6851
"PD",1156,"CHEMOL 1 L",3
"PD",1156,"CHEMOL PFnPE",10
"PD",1562,,18
"PD",1573,,1260
"PD",1573,"BASAMID GRANULAT",40
"PD",1583,,5542
"PD",1583,"MICROTHIOL DISPERSS",19605
"PD",1583,"MICROTHIOL DISPERSS 1 KG",4
"PD",1583,"MICROTHIOL DISPERSS 15 KG",390
"PD",1850,"IDRORAME FLOW",59
"PD",1850,"IDRORAME FLOW PFnPE","19,5"
"PD",1903,"SULFURENE",50
"PD",1936,,1150
"PD",1936,"LIQUIZOL M",290
"PD",1947,"SULFUR 80",12
"PD",2191,,36
"PD",2191,"WETTING PLUS",371
"PD",2260,"GASTROTOX E",60
"PD",2291,,58
"PD",2291,"ESCA REGINA N",48
"PD",2291,"ESCA REGINA N PFnPE","2423,5"
"PD",2307,,375
"PD",2307,"VECTOR",1388
"PD",2353,,289
"PD",2353,"BONALAN",360
"PD",2518,"ACTELLIC 2/P",430
"PD",2525,"LUMACID AGRO",60
"PD",2732,,830
"PD",2732,"GOLTIX",1278
"PD",2923,,25430
"PD",2923,"TIOVIT JET",9351
"PD",2934,"MICROSOL 90",30
"PD",2934,"MICROSOL 90 PFnPE",7
"PD",2940,"LIMACIDE PELLETS PFnPE","4,5"
"PD",2995,,19
"PD",2995,"ESCARTOX",8
"PD",2995,"ESCARTOX PFnPE","5,5"
"PD",3065,,"34,5"
"PD",3065,"OLIOCIN PFnPE",2
"PD",3102,,"13,5"
"PD",3102,"OLEOTER","340,5"
"PD",3102,"OLEOTER PFnPE","496,3"
"PD",3132,"SEPR-OIL PFnPE","46,5"
"PD",3163,,4
"PD",3163,"U 46 M STAR",154
"PD",3182,,35
"PD",3219,"CARAKOL AGRO",6
"PD",3343,,70
"PD",3343,"U46 M CLASS",85
"PD",3412,,4
"PD",3412,"SYLLIT 65",11
"PD",3486,"TRISCABOL DG",56
"PD",3503,"AGRUMIN",121
"PD",3519,,60
"PD",3519,"METAMBANE",46
"PD",3553,"CURZATE",18
"PD",3640,,1800
"PD",3640,"CUPROSTAR",589
"PD",3767,,388
"PD",3767,"FENOXILENE 200",1054
"PD",3817,,373
"PD",3817,"DISERBONE KN",72
"PD",4264,,22
"PD",4701,,2
"PD",4701,"PIRIMOR 50",12
"PD",4710,,175
"PD",4710,"ALIETTE",926
"PD",4710,"ALIETTE PFnPE","2,25"
"PD",4896,"RIGENAL P PFnPE","2,7"
"PD",5053,"ACTELLIC 5",5070
"PD",5152,,30
"PD",5152,"TIOSPOR WG",2284
"PD",5282,"GIBAIFAR",1
"PD",5292,"FIXORMON",61
"PD",5299,"MIBIOL",6
"PD",5414,"RADICANTE POLVERE TALEE LEGNOSE","3,6"
"PD",5414,"RADICANTE POLVERE TALEE LEGNOSE PFnPE","3,1"
"PD",5574,,34
"PD",5574,"LUMAKIDIN 5G",899
"PD",5574,"LUMAKIDIN 5G PFnPE",42
"PD",6001,,30
"PD",6001,"BETAFIL FL",5
"PD",6136,,12
"PD",6136,"GERMON L",208
"PD",6321,,31
"PD",6321,"STIMOLANTE 66F",15
"PD",6321,"STIMOLANTE 66F PFnPE","0,3"
"PD",6322,,3
"PD",6322,"OBSTHORMON 24A",10
"PD",6389,,"0,35"
"PD",6389,"DUECI-FITO RADICANTE PFnPE","2,05"
"PD",6437,,6
"PD",6437,"ETHREL",15
"PD",6438,"BI-FEN",39
"PD",6505,,"0,25"
"PD",6555,"K-OBIOL ULV 6",24180
"PD",6556,,62
"PD",6556,"K-OBIOL DP2",1191
"PD",6557,,5
"PD",6557,"K-OBIOL EC 25",4106
"PD",6704,"TIOLENE 80 WG",50
"PD",6751,,3
"PD",6751,"RASEN FLORANID PFnPE",3
"PD",6771,,1510
"PD",6834,"TEPETA COMBI FLOW",10
"PD",6873,"IDRORAME 193",130
"PD",6945,,13
"PD",6945,"TOPAS 10 EC","44,5"
"PD",6956,,30
"PD",6956,"TARGA FLO",25
"PD",7020,,34
"PD",7020,"BAGNANTE CIFO",20
"PD",7053,,234
"PD",7053,"PASTA CAFFARO NC",244
"PD",7055,,"17,5"
"PD",7055,"PASTA CAFFARO BLU","4,5"
"PD",7055,"PASTA CAFFARO BLU PFnPE",15
"PD",7368,,11
"PD",7368,"TURFENE L",12
"PD",7368,"TURFENE L PFnPE","14,5"
"PD",7379,,"56,5"
"PD",7379,"VENZAR","71,4"
"PD",7401,"POLTIGLIA CAFFARO 20 DF NEW",42
"PD",7483,,2
"PD",7483,"DEVRINOL F",26
"PD",7534,"ROYAL MH",60
"PD",7541,,"17,75"
"PD",7541,"APOLLO SC","1,5"
"PD",7541,"APOLLO SC PFnPE","13,7"
"PD",7541,"APOLLO SC PFnPE 50 ml","0,7"
"PD",7700,,"23,8"
"PD",7700,"MATACAR FL","29,8"
"PD",7736,"ZOLFO SCORREVOLE TRIVENTILATO 95% S",4200
"PD",7741,"ZOLFO DOPPIO VENTILATO SCORREVOLE 5",50
"PD",7764,"TIOLENE PFnPE","4,5"
"PD",7876,"PIRIMOR 17,5",7
"PD",7911,"AIRONE EXTRA",1020
"PD",7916,,6581
"PD",7916,"POLYRAM DF",11886
"PD",7919,,3993
"PD",7919,"TOUCHDOWN",2211
"PD",7922,"OPALENE FLUID",203
"PD",7922,"OPALENE FLUID PFnPE","29,5"
"PD",7930,,281
"PD",7930,"KERB FLO",687
"PD",7961,,2
"PD",7961,"RIZOLEX  GOLD",46
"PD",8001,,10
"PD",8028,,1264
"PD",8102,,387
"PD",8102,"MERPAN 80 WDG",1620
"PD",8146,,"74,5"
"PD",8146,"GALLERY",47
"PD",8184,,362
"PD",8184,"CHALLENGE",258
"PD",8229,"BOLAS SC","0,85"
"PD",8259,,103
"PD",8259,"LAMDEX EXTRA",864
"PD",8320,,2
"PD",8320,"DELFIN",4
"PD",8376,,367
"PD",8376,"ARIANE II",150
"PD",8382,"ROUNDUP BIOFLOW PFnPE",3
"PD",8498,,57
"PD",8498,"FOLICUR WG","83,5"
"PD",8542,,10
"PD",8542,"FORUM 50 WP","181,4"
"PD",8546,"DANITRON",1
"PD",8558,"PIRETRO VERDE","62,5"
"PD",8558,"PIRETRO VERDE PFnPE","40,25"
"PD",8558,"PIRETRO VERDE PFnPE 50 ml","0,75"
"PD",8558,"PIRETRO VERDE PFnPE 500 ml",2
"PD",8599,,1337
"PD",8601,,363
"PD",8601,"FOLPAN 80 WDG",4631
"PD",8617,,46
"PD",8617,"BANVEL 480 S",83
"PD",8656,,900
"PD",8656,"GLIFENE HP",556
"PD",8656,"GLIFENE HP PFnPE",864
"PD",8706,,7
"PD",8706,"AMID THIN W",13
"PD",8711,"ALLEGANTE 2% AF 96",2
"PD",8712,,3
"PD",8712,"ALLEGANTE 4% AF 96",8
"PD",8735,,280
"PD",8735,"TREBON UP","612,5"
"PD",8795,,105
"PD",8795,"VERTIMEC EC","158,25"
"PD",8795,"VERTIMEC EC 1 L",2
"PD",8797,"BINAL PRO",11
"PD",8801,,"63,25"
"PD",8801,"SCORE 25 EC","418,75"
"PD",8836,"MIMIC",39
"PD",8838,,"0,5"
"PD",8874,,255
"PD",8874,"ETOFUM - FL",41
"PD",8882,,10
"PD",8886,,"13,32"
"PD",8886,"SAFARI","16,68"
"PD",8888,"PRIDE ULTRA",10
"PD",8899,"ZOLFO VENTILATO RAMATO 5%",150
"PD",8929,,27
"PD",8934,,2
"PD",8934,"SCALA","141,9"
"PD",9005,,872
"PD",9005,"AGIL",3208
"PD",9010,,60
"PD",9010,"RAMEZIN COMBI WG",210
"PD",9012,,240
"PD",9012,"CUPROCAFFARO MICRO",683
"PD",9041,,14220
"PD",9041,"TIOFLOW 57",250
"PD",9061,,52
"PD",9061,"PANTOPUR MC",21
"PD",9126,,8
"PD",9126,"CONCORDE COMBI",16
"PD",9126,"CONCORDE COMBI PFnPE","8,5"
"PD",9210,,15
"PD",9210,"QUADRIS",609
"PD",9244,,1270
"PD",9244,"ZIRAMIT 76 WG",640
"PD",9267,"ROYALTAC N",100
"PD",9286,,12
"PD",9286,"OHAYO",11
"PD",9318,"FANDANGO 360",5
"PD",9342,,45
"PD",9342,"DELTRIN PFnPE",228
"PD",9371,,"0,16"
"PD",9373,,8
"PD",9373,"CHORUS",43
"PD",9410,"SUMICIDIN ECHO",6
"PD",9411,,"8,3"
"PD",9411,"RADIP ORMON","0,3"
"PD",9411,"RADIP ORMON PFnPE","7,8"
"PD",9420,"OSSIRAM 70 FLOW",10
"PD",9422,,196
"PD",9422,"EVADE","744,5"
"PD",9422,"EVADE 1 L",15
"PD",9448,"RIFLE 3-18 R BLU",23
"PD",9449,"EMERALD COMBI",11
"PD",9449,"EMERALD COMBI 1 kg",1
"PD",9449,"EMERALD COMBI PFnPE","3,5"
"PD",9509,"PROMALIN NT","22,5"
"PD",9569,"ZETARAM 3B FL",83
"PD",9575,,6
"PD",9575,"DRIBBLING 240 EC",8
"PD",9578,,"490,75"
"PD",9578,"SWITCH","473,8"
"PD",9612,"OSSICLOR 30",368
"PD",9631,,4
"PD",9631,"METRIN EC",177
"PD",9634,,364
"PD",9634,"CARNIVAL RIO",14
"PD",9634,"CARNIVAL RIO 1 L",1
"PD",9668,,"0,01"
"PD",9668,"RUFAST E-FLO","211,9"
"PD",9679,,273
"PD",9679,"KRISTAL 32 WG",538
"PD",9693,"SPORTAK 45 EW",100
"PD",9695,,7
"PD",9705,,56
"PD",9705,"PREVITER","34,2"
"PD",9705,"PREVITER PFnPE",3
"PD",9723,,2150
"PD",9723,"DE-SPROUT N",120
"PD",9724,,40
"PD",9724,"TIOWETTING DF",2726
"PD",9724,"TIOWETTING DF PFnPE","3,5"
"PD",9744,,35
"PD",9744,"SCORE 10 WG",8
"PD",9757,,121
"PD",9757,"SPYRALE",176
"PD",9787,"MICROBAGNABILE WG",13
"PD",9790,,350
"PD",9790,"CONTATTO 320",139
"PD",9800,,302
"PD",9800,"MAVRIK SMART",420
"PD",9809,,178
"PD",9809,"MALVIN 80 WG",105
"PD",9843,,231
"PD",9843,"BASAGRAN SG",345
"PD",9872,,20
"PD",9872,"AKRIS",145
"PD",9954,,1811
"PD",9954,"JOKER",3044
"PD",10005,"SCOTTS WEEDCONTROL PFnPE",23
"PD",10029,,"0,7"
"PD",10029,"KING PFnPE","2,3"
"PD",10048,,1800
"PD",10048,"KUMULUS TECNO",1100
"PD",10105,,"4,25"
"PD",10105,"RIDOMIL GOLD SL",3
"PD",10117,,1008
"PD",10117,"STRATOS ULTRA",1337
"PD",10118,,100
"PD",10118,"AMISTAR",58
"PD",10127,"DECIS JET PFnPE","3,4"
"PD",10142,"VERNOIL",100
"PD",10161,,59
"PD",10161,"ORTIVA","365,3"
"PD",10175,"SPORAMIL R FLOW",235
"PD",10220,"DICOPUR COMBI",27
"PD",10224,,680
"PD",10224,"EMME-H",10
"PD",10226,"NOXIS M",16
"PD",10230,"LUMAPLUS","39,5"
"PD",10263,,1
"PD",10296,,667
"PD",10305,,"3,05"
"PD",10305,"OIKOS","357,48"
"PD",10305,"OIKOS PFnPE","14,23"
"PD",10306,,4
"PD",10306,"MISTRAL",141
"PD",10350,,447
"PD",10350,"BLAST SG","223,6"
"PD",10357,"RIGRON SG",54
"PD",10381,,"5,75"
"PD",10381,"CONCORDE 40 EW","13,7"
"PD",10381,"CONCORDE 40 EW PFnPE","26,3"
"PD",10381,"CONCORDE 40 EW PFnPE 25 ml","0,08"
"PD",10381,"CONCORDE 40 EW PFnPE 250 ml",6
"PD",10415,,12
"PD",10415,"ARIC 480 L.S.","168,5"
"PD",10439,,2
"PD",10439,"SPRAY DUNGER GLOBAL",3
"PD",10440,"EXPANDER",66
"PD",10456,"KLARO ULTRA",12
"PD",10461,,57
"PD",10461,"DICOTURF PFnPE","206,5"
"PD",10461,"DICOTURF PFnPE 500 ml","61,5"
"PD",10479,,181
"PD",10479,"NATURALIS",159
"PD",10509,,265
"PD",10560,"PIRETRO NATURA",32
"PD",10563,"ACOIDAL PFnPE",20
"PD",10573,,90
"PD",10573,"KOCIDE 2000",1520
"PD",10577,,"798,5"
"PD",10577,"METRIPHAR 70 WG","187,5"
"PD",10581,"CITRIN EC","4,8"
"PD",10585,,635
"PD",10585,"SULCOTREK","1100,9"
"PD",10588,"BIOPIREN PLUS",10
"PD",10589,"FLORA VERDE PFnPE","5,02"
"PD",10604,,"263,37"
"PD",10604,"EMERALD 40 EW","461,85"
"PD",10604,"EMERALD 40 EW 1 L",1
"PD",10604,"EMERALD 40 EW PFnPE","210,54"
"PD",10604,"EMERALD 40 EW PFnPE 250 ml","5,75"
"PD",10604,"EMERALD 40 EW PFnPE 50 ml","0,85"
"PD",10627,"FRUPICA",4
"PD",10632,,5
"PD",10632,"COBRE NORDOX SUPER 75 WG",189
"PD",10632,"COBRE NORDOX SUPER 75 WG PFnPE","2,5"
"PD",10647,,19
"PD",10647,"DINAPIC",25
"PD",10701,,"194,75"
"PD",10701,"CUMETA FLOW",760
"PD",10701,"CUMETA FLOW PFnPE","65,5"
"PD",10710,,1
"PD",10734,,2726
"PD",10734,"DUAL GOLD",2458
"PD",10735,,1370
"PD",10735,"PRIMAGRAM GOLD",2326
"PD",10741,,108
"PD",10741,"METACINQUE",15
"PD",10741,"METACINQUE PFnPE",90
"PD",10752,,"43,25"
"PD",10752,"STEWARD","47,25"
"PD",10771,,857
"PD",10771,"MOST MICRO",815
"PD",10839,"LUMAKIDIN ESCA",60
"PD",10839,"LUMAKIDIN PFnPO",204
"PD",10889,"AGRIMIX GOLD",2
"PD",10890,,105
"PD",10890,"FLiPPER","26,2"
"PD",10890,"FLiPPER PFnPE","7,8"
"PD",10890,"FLiPPER PFnPE 200 ml","1,2"
"PD",10890,"FLiPPER PFnPE 50 ml","0,4"
"PD",10925,,1
"PD",10926,,6
"PD",10926,"ALTOREX",16
"PD",10929,,"1,15"
"PD",10929,"CHIKARA 25 WG","23,1"
"PD",10944,,"205,25"
"PD",10944,"KARATE ZEON","95,25"
"PD",10976,,"1652,48"
"PD",10976,"METEOR","638,75"
"PD",10976,"METEOR PFnPE","422,33"
"PD",10999,,138
"PD",10999,"BETANAL SE",298
"PD",11011,,1883
"PD",11011,"DASH HC",1793
"PD",11044,"TUREX",13
"PD",11059,,62
"PD",11059,"BIOPOWER",12
"PD",11062,,"4,5"
"PD",11062,"BION 50 WG","0,5"
"PD",11070,,17770
"PD",11088,,1
"PD",11088,"BION MX",3
"PD",11102,,20
"PD",11102,"HELIOSOUFRE S",11
"PD",11107,"ECO-TRAP",700
"PD",11119,,"46,6"
"PD",11119,"FLINT","108,55"
"PD",11133,,"33,5"
"PD",11133,"SHELTER",154
"PD",11165,,77
"PD",11173,,"710,75"
"PD",11173,"AVAUNT EC","479,9"
"PD",11183,"PROGERBALIN LG","39,5"
"PD",11196,"SULFAR",80
"PD",11206,,"762,5"
"PD",11206,"CODACIDE",2901
"PD",11212,"BATKUR",5
"PD",11231,"MICOSPOR 80 WDG",20
"PD",11243,,3563
"PD",11243,"LEOPARD 5 EC",3433
"PD",11253,,198
"PD",11253,"CALLISTO",424
"PD",11257,,"127,5"
"PD",11257,"COSTAR WG","20,25"
"PD",11258,,85
"PD",11258,"FAZOR STAR",590
"PD",11303,,440
"PD",11303,"CHAMP DP",90
"PD",11341,,216
"PD",11341,"STARANE GOLD",863
"PD",11353,,368
"PD",11353,"FUSILADE MAX",159
"PD",11393,,32
"PD",11393,"BEETLE",199
"PD",11393,"BEETLE 0,25 LT","0,75"
"PD",11393,"BEETLE 1 LT",10
"PD",11402,,550
"PD",11402,"MELODY COMBI",110
"PD",11416,,26
"PD",11416,"OVIPRON TOP",30
"PD",11435,"FLORANET",109
"PD",11448,,1
"PD",11449,,19420
"PD",11449,"GARDOPRIM GOLD",110
"PD",11479,"BRANCHER DIRADO",43
"PD",11497,,101
"PD",11497,"CRITTOVIT WG",1100
"PD",11499,"BUSTER",1
"PD",11505,,231
"PD",11505,"READY GERMIPLUS",199
"PD",11523,"SEPRADINA 400 SC",10
"PD",11525,"FUNGIDINA 400 SC",1
