﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10560,1759445.06,5014807.18,04/12/2012,13:30:02,7,1003.2,77,18.9,5.5,45,50,n.r.,n.r.,n.r.,n.r.,7,2,2
10640,1761715.87,5007751.67,12/03/2012,10:10:00,13.8,1022,64,542.4,1.9,135,0,-1,colonna torbida e fondo pulito,0,-1,0,0,5
10640,1761715.87,5007751.67,06/04/2012,14:20:00,22.4,1006.6,47,567.7,0.8,80,0,-1,colonna torbida e fondo pulito,0,-1,4,0,4.5
10640,1761715.87,5007751.67,14/06/2012,11:40:00,25.6,1017.5,56.7,670.3,3.3,90,0,-1,colonna con risospensione,0,-1,0,0,1.5
10640,1761715.87,5007751.67,26/07/2012,15:04:00,26.2,1015.6,55,710,2.6,180,20,250,colonna limpida con risospensione al fondo,0.2,250,0,2,2
10640,1761715.87,5007751.67,20/08/2012,13:30:00,28.2,1016,65,950,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,2.5
10640,1761715.87,5007751.67,12/09/2012,12:53:00,24.6,1007.7,61,352,3.2,240,0,-1,colonna con leggera risospensione e fondo torbido,0,-1,4,0,6
10640,1761715.87,5007751.67,04/12/2012,14:00:38,6.4,1001,72,26.46,6.3,40,60,n.r.,colonna e fondo torbidi,n.r.,n.r.,7,3,1
10720,1763795.15,4998043.97,08/03/2012,13:55:00,9.3,1019.5,59,467.5,1,45,0,-1,colonna e fondo puliti e limpidi,0,-1,0,0,3
10720,1763795.15,4998043.97,06/04/2012,13:30:00,19.1,1007.1,54.4,554.3,2,80,10,270,colonna torbida e fondo pulito,0,-1,4,1,3
10720,1763795.15,4998043.97,26/07/2012,13:15:00,27.2,1015.6,57.5,703.1,0.7,180,20,240,colonna limpida e fondo pulito,0.36,240,0,2,3
10720,1763795.15,4998043.97,21/08/2012,13:10:00,27.7,1016.4,70.2,800,2.6,190,0,-1,colonna lievemente torbida ma pulita e fondo pulito,0,-1,0,0,1.5
10720,1763795.15,4998043.97,17/09/2012,14:06:00,25.7,1015.2,61,344.61,1.4,40,40,225,colonna e fondo torbidi,n.r.,n.r.,3,2,1
10720,1763795.15,4998043.97,05/12/2012,14:20:41,4.8,1005,93,239,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
10820,1774304.52,4971130.96,08/03/2012,11:30:00,8.6,1019.7,79,459.3,2.4,45,10,280,colonna e fondo torbidi,0,-1,0,1,0.8
10820,1774304.52,4971130.96,12/04/2012,10:50:00,14.6,1004.6,67,593.7,2.8,90,20,270,colonna torbida e fondo pulito,0.14,230,0,2,1
10820,1774304.52,4971130.96,15/06/2012,12:50:00,29.3,1021,46.4,776,0,-1,0,-1,colonna e fondo torbidi,0,-1,0,0,1
10820,1774304.52,4971130.96,25/07/2012,12:55:00,24.5,1012.4,65.8,1026,3.4,160,30,270,colonna e fondo torbidi,0.2,270,0,2,1.5
10820,1774304.52,4971130.96,21/08/2012,10:50:00,27.7,1016,70,750,2.5,190,0,-1,colonna lievemente torbida ma pulita e fondo torbido,0,-1,0,0,1
10820,1774304.52,4971130.96,17/09/2012,11:21:00,2.2,1015.2,63,337.05,3.2,40,30,225,colonna e fondo torbidi,n.r.,n.r.,3,2,1
16010,1781122.06,4986563.32,08/03/2012,13:16:00,8.6,1019.4,74,547.2,2.7,45,10,225,colonna e fondo torbidi,0,-1,0,1,1.5
16010,1781122.06,4986563.32,12/04/2012,11:45:00,16.7,1004.6,65,580.3,3.2,90,10,270,colonna torbida e fondo pulito,0,-1,0,1,2
16010,1781122.06,4986563.32,15/06/2012,14:05:00,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
16010,1781122.06,4986563.32,25/07/2012,13:55:00,24.2,1012.4,66.2,1368.6,2.3,180,30,250,colonna limpida e fondo con leggera risospensione,n.r.,n.r.,0,2,2
16010,1781122.06,4986563.32,21/08/2012,11:55:00,27.7,1016.5,70.6,750,1.8,190,0,-1,colonna lievemente torbida ma pulita e fondo torbido,0,-1,0,0,2
16010,1781122.06,4986563.32,17/09/2012,12:34:00,23.2,1015.2,59,357.84,2.1,40,40,225,colonna e fondo torbidi,n.r.,n.r.,3,2,3
16010,1781122.06,4986563.32,05/12/2012,13:00:14,4.8,1004.9,86,240,1.7,300,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
20080,1807773.86,5058190.67,05/03/2012,11:55:00,14.7,1016,47,185.7,2.2,315,20,315,colonna limpida e fondo pulito,0.192,315,0,2,6
20080,1807773.86,5058190.67,10/04/2012,11:50:00,11.4,1013.9,56.2,591.66,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,0,0,2.5
20080,1807773.86,5058190.67,11/06/2012,12:45:00,28.5,1004.2,46.8,280.2,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,1,0,6
20080,1807773.86,5058190.67,17/07/2012,11:40:00,26.2,1021,48,1094.4,1.7,120,10,240,colonna limpida e fondo pulito,0,-1,0,1,2.5
20080,1807773.86,5058190.67,06/08/2012,11:55:00,27.4,1012,73,249.6,4.2,160,30,340,colonna limpida e fondo pulito,0.27,340,2,2,5
20080,1807773.86,5058190.67,11/09/2012,12:25:00,27.2,1014.6,60,636,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
20080,1807773.86,5058190.67,26/11/2012,11:30:04,12.4,1018.4,80.4,n.r.,3.2,20,0,-1,colonna limpida e fondo pulito,0,-1,8,0,5
20240,1788732.4,5046351.12,05/03/2012,13:15:00,14.5,1014.9,46,132,1.8,70,10,315,colonna limpida e fondo pulito,0.19,270,0,1,5
20240,1788732.4,5046351.12,10/04/2012,12:50:00,9.8,1013.2,55,282.8,1.8,90,0,-1,colonna torbida e fondo pulito,0,-1,0,0,2.5
20240,1788732.4,5046351.12,11/06/2012,14:45:00,28.5,1003.4,51,580.1,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,6
20240,1788732.4,5046351.12,17/07/2012,12:50:00,27.2,1021,47,720.4,2.3,120,10,240,colonna limpida e fondo pulito,0,-1,0,1,3
20240,1788732.4,5046351.12,06/08/2012,13:15:00,28,1012.5,72.5,806.4,2.5,160,30,340,colonna limpida e fondo pulito,0.45,340,1,2,4
20240,1788732.4,5046351.12,11/09/2012,15:10:00,26.8,1014.3,63,520,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
20240,1788732.4,5046351.12,26/11/2012,12:50:05,11.7,1018.4,72,n.r.,3,20,0,-1,colonna limpida e fondo pulito,0,-1,8,0,3.5
20400,1770502.9,5036723.73,05/03/2012,14:40:00,14.1,1014.1,46,119.7,0,-1,20,315,colonna limpida e fondo pulito,0.17,215,0,2,4
20400,1770502.9,5036723.73,10/04/2012,13:45:00,9.6,1012.6,63,581.4,2.3,90,0,-1,colonna torbida e fondo pulito,0,-1,0,0,2.5
20400,1770502.9,5036723.73,11/06/2012,15:55:00,28.2,1003.1,52.8,643.1,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,6
20400,1770502.9,5036723.73,17/07/2012,13:40:00,26.2,1021,47,1266.7,2.2,120,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3.5
20400,1770502.9,5036723.73,06/08/2012,14:10:00,31.1,1012.5,68.5,916.5,1,160,20,320,colonna limpida e fondo pulito,0.25,320,1,2,5
20400,1770502.9,5036723.73,11/09/2012,16:00:00,26.8,1014.3,64,383,2.4,90,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
20530,1760427.37,5020676.14,07/03/2012,13:10:00,9.5,1026,48,646.7,2.2,120,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,3,4
20530,1760427.37,5020676.14,05/04/2012,14:00:00,17.1,1008.6,64,147.06,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,3
20530,1760427.37,5020676.14,14/06/2012,13:50:06,29,1017.4,41.4,759.6,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,4.5
20530,1760427.37,5020676.14,19/07/2012,10:55:00,27.7,1013,65,735.8,3.2,130,40,230,colonna limpida e fondo pulito,0.3,230,1,2,4
20530,1760427.37,5020676.14,20/08/2012,11:30:00,26.81,1016,62,950,1.2,200,0,-1,colonna e fondo puliti,0,-1,0,0,4
20530,1760427.37,5020676.14,12/09/2012,11:20:00,24.1,1008.2,69,463,4.1,240,20,30,colonna limpida e fondo pulito,0,-1,4,2,9
20530,1760427.37,5020676.14,04/12/2012,14:15:10,6.5,1003,78,18.9,60,50,50,n.r.,n.r.,n.r.,n.r.,7,2,3
20560,1759871.66,5014823.69,07/03/2012,12:15:00,9.5,1026,47,285.2,4.8,168,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,3,2
20560,1759871.66,5014823.69,05/04/2012,12:10:00,17.4,1008.7,65,191.52,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,4
20560,1759871.66,5014823.69,14/06/2012,12:20:00,30.2,1017.6,40.3,642.6,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
20560,1759871.66,5014823.69,19/07/2012,11:20:00,27.8,1013,63.7,593.7,4.7,130,60,230,colonna limpida e fondo pulito,n.r.,n.r.,1,3,4.5
20560,1759871.66,5014823.69,20/08/2012,12:55:00,31.8,1016,56.7,800,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,4.5
20560,1759871.66,5014823.69,12/09/2012,12:00:00,24.5,1007.8,58,383,3.2,240,0,-1,colonna limpida e fondo pulito,0,-1,4,0,4
20560,1759871.66,5014823.69,04/12/2012,13:15:45,6.8,1003,76,18.9,6.2,40,40,n.r.,n.r.,n.r.,n.r.,7,2,2
20640,1762133.43,5007771.97,12/03/2012,10:25:00,13.8,1022,64,401.1,1.9,135,0,-1,colonna torbida e fondo limpido e pulito,0,-1,0,0,5
20640,1762133.43,5007771.97,06/04/2012,14:10:00,19.9,1006.6,57.5,799.5,0.8,80,0,-1,colonna torbida e fondo pulito,0,-1,4,0,4
20640,1762133.43,5007771.97,14/06/2012,11:23:00,24.8,1017.5,56.1,782.8,1.7,90,0,-1,colonna torbida solo in superficie e fondo pulito,0,-1,0,0,1.5
20640,1762133.43,5007771.97,26/07/2012,14:51:00,26.2,1015.6,55,766.08,2.8,180,20,250,colonna leggermente torbida al fondo,0.28,250,0,2,3
20640,1762133.43,5007771.97,20/08/2012,13:40:00,29,1016,65,950,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,4
20640,1762133.43,5007771.97,12/09/2012,12:45:00,24.6,1007.8,61,342,3.2,240,0,-1,colonna con leggera risospensione e fondo torbido,0,-1,4,0,8
20640,1762133.43,5007771.97,04/12/2012,10:30:45,6.4,1003.1,72,18.9,6.4,40,60,n.r.,colonna e fondo torbidi,n.r.,n.r.,7,3,1
20720,1764233.01,4998099.06,08/03/2012,13:55:00,9.3,1019.5,59,467.5,1,45,0,-1,colonna e fondo puliti e limpidi,0,-1,0,0,3
20720,1764233.01,4998099.06,06/04/2012,13:15:00,18.4,1007,57.5,675.1,1.3,80,10,270,colonna torbida e fondo pulito,0,-1,4,1,5
20720,1764233.01,4998099.06,26/07/2012,13:00:00,27.2,1015.6,57.5,1719.9,0.7,180,20,240,colonna con leggera risospensione al fondo,0.4,240,0,2,3
20720,1764233.01,4998099.06,21/08/2012,12:55:00,27.7,1016.4,70.2,800,2.6,190,0,-1,colonna lievemente torbida ma pulita e fondo torbido,0,-1,0,0,2
20720,1764233.01,4998099.06,17/09/2012,14:01:00,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,colonna e fondo torbidi,n.r.,n.r.,n.r.,n.r.,1
20720,1764233.01,4998099.06,05/12/2012,13:50:16,4.7,1005,92,240,1.7,270,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
20820,1764233.01,4998099.06,08/03/2012,11:40:00,8.3,1019.7,76,472.3,3.3,45,10,280,colonna  e fondo torbidi,0,-1,0,1,1
20820,1764233.01,4998099.06,12/04/2012,11:05:00,14.6,1004.6,67,610.82,3,90,20,270,colonna torbida e fondo pulito,0.13,230,0,2,1
20820,1764233.01,4998099.06,15/06/2012,12:40:00,29.2,1020.6,47,752.4,0,-1,0,-1,colonna e fondo torbidi,0,-1,0,0,0.8
20820,1764233.01,4998099.06,25/07/2012,12:40:00,24.5,1012.4,65.8,1101.2,3.1,160,30,270,colonna e fondo torbidi,0.2,270,0,2,2
20820,1764233.01,4998099.06,21/08/2012,10:40:00,27.7,1016,70,800,2.5,190,0,-1,colonna lievemente torbida ma pulita e fondo pulito,0,-1,0,0,1
20820,1764233.01,4998099.06,17/09/2012,11:35:00,21.7,1015.2,63,324.87,3,40,30,225,colonna e fondo torbibi,n.r.,n.r.,3,2,1.5
20820,1764233.01,4998099.06,12/12/2012,11:00:15,2.8,1004,95,190,1.8,270,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,2.5
26010,1781552.84,4986578.02,08/03/2012,13:00:00,8.1,1019.8,75,548.2,3.3,45,10,225,colonna e fondo torbidi,0,-1,0,1,1.5
26010,1781552.84,4986578.02,12/04/2012,11:55:00,16.7,1004.6,65,613.8,3.2,90,10,270,colonna torbida e fondo pulito,0,-1,0,1,3
26010,1781552.84,4986578.02,25/07/2012,13:40:00,24.2,1012.4,66.2,1440.1,2.3,180,20,250,colonna limpida e fondo pulito,n.r.,n.r.,0,2,2.5
26010,1781552.84,4986578.02,21/08/2012,11:40:00,27.7,1016.5,70.6,750,1.8,190,0,-1,colonna lievemente torbida ma pulita e fondo torbido,0,-1,0,0,2
26010,1781552.84,4986578.02,17/09/2012,12:49:00,23.2,1015.2,60,336.63,3.3,40,40,225,colonna e fondo torbidi,n.r.,n.r.,3,2,3.5
26010,1781552.84,4986578.02,05/12/2012,12:30:15,4,1005,86,238,1.7,310,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
30080,1808924.71,5055875.38,05/03/2012,11:37:00,14.8,1016,47,167.9,3,60,20,315,colonna limpida e fondo pulito,0.198,315,0,2,10
30080,1808924.71,5055875.38,10/04/2012,11:45:00,11.4,1013.9,56.2,590.9,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,0,0,3.5
30080,1808924.71,5055875.38,11/06/2012,11:45:00,28.6,1004.2,46.2,250.7,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,2,0,7
30080,1808924.71,5055875.38,17/07/2012,11:20:00,26.2,1021,48,1039.68,1.7,120,10,240,colonna limpida e fondo pulito,0,-1,0,1,3.5
30080,1808924.71,5055875.38,06/08/2012,11:45:00,27.4,1012,73,280.4,4.5,160,30,340,colonna limpida e fondo pulito,0.27,340,2,2,13
30080,1808924.71,5055875.38,11/09/2012,12:10:00,27.2,1014.6,59,629,0,-1,0,-1,colonna limpida  e fondo pulito,0,-1,0,0,12
30080,1808924.71,5055875.38,26/11/2012,11:00:23,12.4,1018.4,80.5,n.r.,3.3,20,0,20,colonna limpida e fondo pulito,0,-1,8,0,8
30240,1789988.49,5043854.15,05/03/2012,13:00:00,14.3,1015.2,46.1,139.8,2.3,70,20,315,colonna limpida e fondo pulito,0.19,270,0,2,9
30240,1789988.49,5043854.15,10/04/2012,12:45:00,10.2,1013.2,55,449.3,2,90,0,-1,colonna torbida e fondo pulito,0,-1,0,0,4
30240,1789988.49,5043854.15,11/06/2012,13:40:00,28.3,1003,48.2,557.4,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,1,0,6
30240,1789988.49,5043854.15,17/07/2012,12:35:00,27.2,1021,47,763.6,2.2,120,10,240,colonna limpida e fondo pulito,0,-1,0,1,5.5
30240,1789988.49,5043854.15,06/08/2012,13:00:00,28.1,1012.5,72,876.8,2.2,160,30,340,colonna limpida e fondo pulito,0.5,340,1,2,10
30240,1789988.49,5043854.15,11/09/2012,14:50:00,26.8,1014.3,63,483,1.9,90,0,-1,colonna limpida e fondo pulito,0,-1,0,0,6.5
30400,1773065.04,5035682.37,05/03/2012,14:10:00,14.2,1014.3,48,160.7,0.9,70,20,315,colonna limpida e fondo pulito,0.17,270,0,2,9
30400,1773065.04,5035682.37,10/04/2012,13:35:00,9.6,1012.6,63,589.6,2.3,90,0,-1,colonna torbida e fondo pulito,0,-1,0,0,4
30400,1773065.04,5035682.37,11/06/2012,15:40:00,28.5,1003.1,51,625.2,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,7
30400,1773065.04,5035682.37,17/07/2012,13:30:00,26.2,1021,47,1300.8,2.1,120,10,200,colonna limpida  e fondo pulito,0,-1,0,1,3.5
30400,1773065.04,5035682.37,06/08/2012,14:00:00,31,1012.5,68.5,877.9,1.2,160,20,320,colonna limpida e fondo pulito,0.28,320,1,2,11
30400,1773065.04,5035682.37,11/09/2012,15:46:00,26.8,1014.3,62,352,2.6,90,0,-1,colonna limpida e fondo pulito,0,-1,0,0,4.5
30530,1763160.4,5020596.31,07/03/2012,13:20:00,9.5,1026,48,664.5,2.7,120,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,60,7
30530,1763160.4,5020596.31,05/04/2012,13:45:00,17,1008.7,64,153.9,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,5
30530,1763160.4,5020596.31,14/06/2012,13:20:00,38,1017.4,25.9,790.7,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5.5
30530,1763160.4,5020596.31,19/07/2012,10:30:00,27.7,1013,65,800.28,3.1,130,40,230,colonna limpida  e fondo pulito,0.32,230,1,2,5.5
30530,1763160.4,5020596.31,20/08/2012,11:35:00,26.8,1016,62,950,1.6,200,0,-1,colonna e fondo puliti,0,-1,0,0,6
30530,1763160.4,5020596.31,12/09/2012,11:20:00,24.1,1008.2,69,424,3.8,240,20,30,colonna limpida e fondo pulito,0,-1,4,2,10
30560,1762654.49,5014950.34,07/03/2012,12:00:00,9.5,1026,47,294.12,4.8,168,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,60,5
30560,1762654.49,5014950.34,05/04/2012,11:15:00,17.3,1008.7,65,198.36,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,5
30560,1762654.49,5014950.34,14/06/2012,11:55:00,27.2,1017.3,36.8,660,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,4
30560,1762654.49,5014950.34,19/07/2012,11:10:00,27.8,1013,63.7,619.02,4.8,130,60,230,colonna limpida e fondo pulito,n.r.,n.r.,1,60,4.5
30560,1762654.49,5014950.34,20/08/2012,13:05:00,31.8,1016,56.7,900,0,-1,0,-1,colonna  e fondo puliti,0,-1,0,0,5
30560,1762654.49,5014950.34,12/09/2012,11:45:00,24.5,1007.8,56,382,2.1,240,10,30,colonna limpida e fondo pulito,0,-1,4,1,13
30560,1762654.49,5014950.34,04/12/2012,13:00:55,6.1,1003,75,19.95,7,50,50,n.r.,colonna e fondo puliti,n.r.,n.r.,7,2,2.5
30640,1764920.16,5007873.59,12/03/2012,10:35:00,13.8,1022,64,433.3,2.1,135,0,-1,colonna torbida e fondo pulito,0,-1,0,0,7
30640,1764920.16,5007873.59,06/04/2012,14:00:00,20.8,1006.9,99.1,808.8,2.1,80,10,270,colonna torbida e fondo pulito,0,-1,4,1,6
30640,1764920.16,5007873.59,14/06/2012,11:00:00,22.4,1017.5,61.3,759.4,0.5,90,0,-1,colonna torbida solo in superficie e fondo pulito,0,-1,0,0,2.5
30640,1764920.16,5007873.59,26/07/2012,14:25:00,26.2,1015.6,55,725.3,2.5,180,20,250,colonna con leggera risospensione al fondo,0.3,250,0,2,5
30640,1764920.16,5007873.59,20/08/2012,14:00:00,29,1016,65,950,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,5
30640,1764920.16,5007873.59,12/09/2012,12:30:00,24.7,1007.8,60,348,3.4,240,0,-1,colonna con leggera risospensione e fondo torbido,0,-1,4,0,4.5
30640,1764920.16,5007873.59,04/12/2012,10:30:01,6.5,1031,72,n.r.,6.6,40,n.r.,n.r.,colonna e fondo torbidi,n.r.,n.r.,7,n.r.,1
30720,1766939.3,4998480.9,08/03/2012,14:20:00,8.7,1019.6,58,461.5,2.2,45,0,-1,colonna e fondo limpidi e puliti,0,-1,0,0,4
30720,1766939.3,4998480.9,06/04/2012,12:00:00,16.5,1007.3,58.5,708.6,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,4,0,8
30720,1766939.3,4998480.9,26/07/2012,12:30:00,27.6,1015.6,57,721.9,1,180,20,240,colonna con leggera risospensione al fondo,0.32,240,0,2,7
30720,1766939.3,4998480.9,21/08/2012,12:48:00,27.7,1016.4,70.2,800,2.6,190,0,-1,colonna lievemente torbida ma pulito e fondo pulito,0,-1,0,0,2
30720,1766939.3,4998480.9,17/09/2012,13:56:00,25.8,1015.2,61,338.73,1.1,40,40,225,colonna e fondo torbidi,n.r.,n.r.,3,2,1.5
30720,1766939.3,4998480.9,05/12/2012,13:40:56,4.9,1005,95,237,1.7,270,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
30820,1777252.53,4969792.32,08/03/2012,12:00:00,8.3,1019.7,76,501.7,3.3,45,10,280,colonna e fondo torbidi,0,-1,0,1,1.5
30820,1777252.53,4969792.32,12/04/2012,11:20:00,14.6,1004.6,67,610.8,3,90,20,270,Colonna torbida e fondo con microfiocchi,0.13,230,0,2,1
30820,1777252.53,4969792.32,15/06/2012,12:20:00,20.8,1021,52.3,711,0,-1,0,-1,colonna e fondo torbidi,0,-1,0,0,1
30820,1777252.53,4969792.32,25/07/2012,12:30:00,24.5,1012.4,65.8,892.6,3.4,160,30,270,colonna e fondo torbidi,0.25,270,1,2,2
