﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10640,1761716,5007752,24/03/2016,12:45:33,10,1017,54,206.85,1.9,140,30,220,telecamera non funzionante,n.r.,n.r.,8,2,1
10640,1761716,5007752,06/04/2016,12:15:33,13.4,1012,64,113.4,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,2
10640,1761716,5007752,14/06/2016,12:40:55,21.9,1002.3,69.3,368.76,4,70,30,125,telecamera non funzionante,n.r.,n.r.,6,2,1.5
10640,1761364,5007751,06/07/2016,14:30:21,29,1014,50,423.15,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,1,0,1
10640,1761364,5007751,02/08/2016,17:00:38,28,1017,40,254.1,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,2,0,2
10640,1761364,5007751,30/09/2016,09:45:00,19.6,1021,73.5,187.07,2.2,210,10,240,telecamera non funzionante,n.r.,n.r.,0,1,3
10640,1761364,5007751,15/11/2016,15:35:34,8.4,1027,61,284,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,5,0,2
10720,1763795,4998044,24/03/2016,13:35:46,10.8,1011,56,244.65,0,-1,10,120,telecamera non funzionante,n.r.,n.r.,0,1,0.5
10720,1763795,4998044,07/04/2016,14:25:30,13.8,1010,65,152.04,1,40,40,300,telecamera non funzionante,n.r.,n.r.,7,2,2
10720,1763795,4998044,14/06/2016,11:45:32,20.3,1002,91,53.76,5,70,50,125,telecamera non funzionante,n.r.,n.r.,2,3,2
10720,1763422,4997987,05/07/2016,16:35:00,27.4,1014,49.3,306.81,1.3,120,10,270,telecamera non funzionante,n.r.,-1,1,1,1
10720,1763422,4997987,03/08/2016,14:50:54,30.2,1016,52,386.4,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,2
10720,1763422,4997987,29/09/2016,15:30:00,22.2,1024.2,51,277.2,4.6,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,1
10720,1763422,4997987,16/11/2016,14:25:21,10.9,1027,60,410,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,5,0,2
10820,1774305,4971131,24/03/2016,12:50:12,11.6,1010,47,298.2,1,70,20,180,colonna torbida fondo pulito,n.r.,n.r.,0,2,0.2
10820,1774305,4971131,07/04/2016,12:05:15,13.1,1010,1,38.64,2.2,40,10,300,telecamera non funzionante,n.r.,n.r.,8,1,1
10820,1774305,4971131,08/06/2016,11:35:35,23.2,1017.4,62.3,416.64,0,-1,0,-1,telecamera non funzionante,0,-1,5,0,1.5
10820,1774305,4971131,06/07/2016,11:45:25,27.9,1014.5,62,197.4,1.4,360,10,300,telecamera non funzionante,n.r.,n.r.,4,1,1.2
10820,1774305,4971131,03/08/2016,12:20:22,28.6,1016,44,402.15,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,0.5
10820,1774305,4971131,29/09/2016,11:50:00,22.1,1027.3,60,369.6,1.9,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,1
10820,1774305,4971131,16/11/2016,11:30:03,9.4,1027,51,1015,0.7,180,0,-1,telecamera non funzionante,n.r.,n.r.,3,0,1
16010,1781122,4986563,24/03/2016,14:30:39,13.5,1010,50,334.32,0,-1,20,180,telecamera non funzionante,n.r.,n.r.,0,2,0.5
16010,1781122,4986563,07/04/2016,13:00:49,13.4,1010,70,52.71,1.9,40,20,300,telecamera non funzionante,n.r.,n.r.,8,2,1
16010,1781122,4986563,08/06/2016,13:30:21,23.3,1016.8,62.4,429.66,1.2,18,0,-1,telecamera non funzionante,0,-1,4,0,2
16010,1781122,4986563,06/07/2016,13:00:37,29.5,1014.5,52,442.89,1.7,360,10,300,telecamera non funzionante,n.r.,n.r.,2,1,2
16010,1781122,4986563,03/08/2016,13:05:12,28.1,1017,32,408.66,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,1
16010,1781122,4986563,29/09/2016,12:55:00,21.3,1027.3,60,402.15,2.2,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,2
16010,1781122,4986563,16/11/2016,12:20:14,9.6,1027,57,1064,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,3,0,2
20080,1807774,5058191,22/03/2016,11:15:44,12,1008,52,299.25,4.2,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,5
20080,1807774,5058191,08/04/2016,12:30:34,16.2,1002,69,128.1,0,-1,0,-1,telecamera non funzionante,0,-1,7,0,3
20080,1807774,5058191,06/06/2016,12:50:55,25.6,1017.9,45.2,299.73,1.4,225,0,-1,telecamera non funzionante,0,-1,5,0,3.5
20080,1807774,5058191,04/07/2016,11:50:21,26.5,1020,40,195.3,4,90,50,270,telecamera non funzionante,n.r.,n.r.,6,3,3.5
20080,1807774,5058191,02/08/2016,11:50:52,25.6,1017,52,293.16,2.6,40,10,220,colonna limpida fondo pulito,n.r.,n.r.,7,1,3
20080,1807774,5058191,28/09/2016,10:50:00,22.8,1029.2,54,244.86,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,6
20080,1807774,5058191,15/11/2016,12:05:26,11.2,1032,35,1021.1,3.2,20,30,210,telecamera non funzionante,n.r.,n.r.,1,2,2.5
20240,1788732,5046351,22/03/2016,12:20:22,12.3,1008,52,307.23,3.9,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,4
20240,1788732,5046351,08/04/2016,11:20:14,15.5,1002,75,130.2,0,-1,0,-1,telecamera non funzionante,0,-1,6,0,5
20240,1788732,5046351,06/06/2016,14:50:22,26.3,1017.7,45.9,390.03,1.1,90,0,-1,telecamera non funzionante,0,-1,1,0,2
20240,1788725,5046387,04/07/2016,12:40:23,27,1020,39,232.89,3.7,120,30,270,telecamera non funzionante,n.r.,n.r.,5,2,2.5
20240,1788725,5046387,02/08/2016,12:55:34,27.4,1017,41,478.8,1.5,40,30,220,colonna limpida fondo pulito,n.r.,n.r.,5,2,4
20240,1788725,5046387,28/09/2016,12:00:00,23,1029,45,282.45,2.1,45,10,240,telecamera non funzionante,n.r.,n.r.,0,1,6
20240,1788725,5046387,15/11/2016,13:10:33,11.4,1031,31.4,1035,2.8,20,30,210,telecamera non funzionante,n.r.,n.r.,1,2,2
20400,1770503,5036724,22/03/2016,13:10:19,12.6,1008,54,310.8,2.8,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,4
20400,1770503,5036724,06/04/2016,14:50:51,14.1,1012,60,172.2,0,-1,0,-1,telecamera non funzionante,0,-1,6,0,4
20400,1770503,5036724,06/06/2016,16:10:18,28.5,1017.3,47.6,389.3,2.4,50,0,-1,telecamera non funzionante,0,-1,1,0,2
20400,1770451,5036741,04/07/2016,14:05:18,27,1020,41.5,212.1,3.6,360,30,300,telecamera non funzionante,n.r.,n.r.,5,2,2
20400,1770451,5036741,02/08/2016,02:21:15,28.4,1017,36,423.15,1,40,20,200,colonna limpida fondo pulito,n.r.,n.r.,3,2,3
20400,1770451,5036741,28/09/2016,13:00:00,23.1,1029.5,45,300.3,0,-1,20,240,telecamera non funzionante,n.r.,n.r.,0,2,5
20400,1770451,5036741,15/11/2016,14:50:21,8.2,1030.8,37,474,1.2,0,20,210,telecamera non funzionante,n.r.,n.r.,1,1,1
20530,1760427,5020676,25/03/2016,11:40:07,12.1,1017,56,260.4,1.7,120,10,220,telecamera non funzionante,n.r.,n.r.,0,1,2
20530,1760427,5020676,06/04/2016,13:50:08,12.9,1012,60,123.9,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,3
20530,1760427,5020676,07/06/2016,11:52:49,25.3,1020.3,42.2,415.09,0,-1,10,250,telecamera non funzionante,0,-1,0,1,3
20530,1761028,5023694,04/07/2016,15:05:00,27,1019,43,419.58,1.6,60,30,270,telecamera non funzionante,n.r.,n.r.,1,2,2.5
20530,1761028,5023694,02/08/2016,15:36:15,31,1017,48,416.01,0,-1,10,220,telecamera non funzionante,n.r.,n.r.,2,1,4
20530,1761028,5023694,28/09/2016,14:05:00,22.8,1029.3,47,262.71,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,4
20530,1761028,5023694,17/11/2016,10:35:55,8.2,1022,57,741,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,1,0,3
20560,1759872,5014824,25/03/2016,13:16:50,10.3,1017,52,205.8,2.3,140,30,220,telecamera non funzionante,n.r.,n.r.,8,2,2
20560,1759872,5014824,06/04/2016,13:10:41,13.8,1012,64,163.8,1.9,24,0,-1,telecamera non funzionante,0,-1,7,0,4
20560,1759872,5014824,07/06/2016,12:31:21,28.7,1020.2,42.1,440.37,1,45,0,-1,telecamera non funzionante,0,-1,0,0,3
20560,1759647,5014851,06/07/2016,14:55:28,28.4,1014,46.9,406.14,2.8,120,15,300,telecamera non funzionante,n.r.,n.r.,1,2,3
20560,1759647,5014851,02/08/2016,16:10:08,28.5,1017,46,277.44,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,2,0,3
20560,1759647,5014851,28/09/2016,14:45:00,22.4,1029.3,45,273.21,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,,0,4
20560,1759647,5014851,16/11/2016,16:00:04,7.7,1026,64,76.81,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,7,0,3
20640,1762133,5007772,24/03/2016,12:30:18,10.2,1017,54,205.8,2.2,140,30,120,telecamera non funzionante,n.r.,n.r.,6,2,1
20640,1762133,5007772,06/04/2016,12:30:34,13.9,1012,63,115.92,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,2.9
20640,1762133,5007772,14/06/2016,12:35:33,22.5,1002.6,73.4,166.74,3.9,70,40,135,telecamera non funzionante,n.r.,n.r.,7,2,1.5
20640,1762091,5007762,06/07/2016,14:25:35,29.2,1014,46.6,423.57,0,-1,10,270,telecamera non funzionante,n.r.,n.r.,1,1,0.8
20640,1762091,5007762,02/08/2016,16:50:58,28,1017,40,254.1,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,2,0,3
20640,1762091,5007762,30/09/2016,10:10:00,18.3,1021,,194.04,2.2,210,10,240,telecamera non funzionante,n.r.,n.r.,0,1,4
20640,1762091,5007762,16/11/2016,15:24:11,8.6,1027,62,297,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,5,0,2
20720,1764233,4998099,24/03/2016,13:25:32,10.8,1011,55,249.9,0,-1,10,120,telecamera non funzionante,n.r.,n.r.,0,1,0.5
20720,1764233,4998099,07/04/2016,14:20:52,13.9,1010,65,159.81,1.1,40,10,300,telecamera non funzionante,n.r.,n.r.,7,1,2
20720,1764233,4998099,14/06/2016,11:40:08,20,1002,70,34.02,3.5,70,50,125,telecamera non funzionante,n.r.,n.r.,8,3,2
20720,1764183,4998093,05/07/2016,16:30:59,27.3,1014,46.7,372.96,3.5,120,10,270,telecamera non funzionante,n.r.,-1,1,1,1.2
20720,1764183,4998093,03/08/2016,14:40:04,30.2,1016,52,383.67,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,2.5
20720,1764183,4998093,29/09/2016,15:20:00,22.3,1024.4,52,285.18,4.8,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,3.5
20720,1764183,4998093,16/11/2016,14:15:01,10.8,1027,61,512,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,5,0,3
20820,1774734,4970964,24/03/2016,12:40:17,11.5,1010,46,296.1,1,70,20,180,colonna e fondo torbido,n.r.,n.r.,0,2,0.3
20820,1774734,4970964,07/04/2016,11:50:10,13.2,1010,72,40.11,2.2,40,20,200,telecamera non funzionante,n.r.,n.r.,8,2,1
20820,1774734,4970964,08/06/2016,12:00:24,22.9,1017.2,61.3,402.57,0,-1,0,-1,telecamera non funzionante,0,-1,5,0,1
20820,1774734,4970964,06/07/2016,11:40:36,28.6,1014.5,60.6,227.43,2.6,360,10,300,telecamera non funzionante,n.r.,n.r.,4,1,1.2
20820,1774734,4970964,03/08/2016,12:10:42,28.7,1016,42,440.58,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,1
20820,1774734,4970964,29/09/2016,12:00:00,22.1,1027.3,60,334.95,2,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,3
20820,1774734,4970964,16/11/2016,11:20:21,9.5,1027,51,1002,0.8,180,0,-1,telecamera non funzionante,n.r.,n.r.,3,0,1.5
26010,1781553,4986578,24/03/2016,14:00:49,13.1,1010,49,328.23,0,-1,20,180,colonna e fondo torbido,n.r.,n.r.,0,2,0.5
26010,1781553,4986578,07/04/2016,13:00:08,13.1,1010,70,55.44,2,40,10,300,telecamera non funzionante,n.r.,n.r.,8,1,1
26010,1781553,4986578,08/06/2016,13:00:27,23.2,1016.8,62.3,423.15,1.2,180,0,-1,telecamera non funzionante,0,-1,4,0,1.5
26010,1782129,4986422,06/07/2016,12:50:29,29.4,1014.6,53.5,401.1,2.1,360,10,300,telecamera non funzionante,n.r.,n.r.,2,1,2.3
26010,1782129,4986422,03/08/2016,13:15:00,28.1,1017,52,424.41,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,2
26010,1782129,4986422,29/09/2016,12:15:00,21.1,1027.3,49,399.42,2.8,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,2
26010,1782129,4986422,16/11/2016,12:35:36,9.5,1027,58,1064,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,3,0,4
30080,1808925,5055875,22/03/2016,10:50:09,12,1008,51,294.63,4.1,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,10
30080,1808925,5055875,08/04/2016,12:20:20,16.5,1002,68,121.8,0,-1,0,-1,telecamera non funzionante,0,-1,7,0,11
30080,1808925,5055875,06/06/2016,12:05:55,29.3,1018.11,47.2,336.08,1,300,0,-1,telecamera non funzionante,0,-1,5,0,4.5
30080,1808925,5055875,04/07/2016,11:35:05,25.9,1020,37.9,236.88,7.5,90,40,270,telecamera non funzionante,n.r.,n.r.,6,2,3.5
30080,1808925,5055875,02/08/2016,11:40:25,25.2,1017,48,276.15,2.8,40,20,220,colonna limpida fondo pulito,n.r.,n.r.,7,2,8
30080,1808925,5055875,28/09/2016,11:10:00,22.8,1029.5,56,260.7,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,10.5
30080,1808925,5055875,15/11/2016,11:50:39,11.3,1032,32,1000.1,3.1,20,60,210,telecamera non funzionante,n.r.,n.r.,1,3,2.5
30240,1788732,5046351,22/03/2016,12:10:12,12.3,1008,54,305.76,3.8,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,10
30240,1788732,5046351,08/04/2016,11:16:35,15.3,1002,73,88.41,0,-1,0,-1,telecamera non funzionante,0,-1,6,0,9
30240,1788732,5046351,06/06/2016,13:50:15,30.6,1017.6,31.9,418.47,0,-1,0,-1,telecamera non funzionante,0,-1,1,0,4.5
30240,1789988,5043854,04/07/2016,12:50:09,26.8,1020,39,260.4,2.9,120,30,120,telecamera non funzionante,n.r.,n.r.,5,2,3
30240,1789988,5043854,02/08/2016,12:45:38,27.2,1017,38,320.04,1.8,40,30,220,colonna limpida fondo pulito,n.r.,n.r.,7,2,8
30240,1789988,5043854,28/09/2016,11:45:00,23.2,1029.5,54,276.15,2,45,10,240,telecamera non funzionante,n.r.,n.r.,,1,8
30240,1789988,5043854,15/11/2016,13:00:27,11.3,1032,31.6,1030,3.6,20,30,210,telecamera non funzionante,n.r.,n.r.,1,2,2.5
30400,1773065,5035682,22/03/2016,13:10:32,12.6,1008,56,313.32,2.8,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,8
30400,1773065,5035682,06/04/2016,14:40:19,13.1,1012,61,129.15,0,-1,0,-1,telecamera non funzionante,0,-1,7,0,6
30400,1773065,5035682,06/06/2016,15:40:23,29.6,1017.7,46.3,357.71,0,-1,0,-1,telecamera non funzionante,0,-1,1,0,2
30400,1773065,5035682,04/07/2016,13:50:44,27.5,1020,35.7,216.3,3.5,100,30,300,telecamera non funzionante,n.r.,n.r.,5,2,5.5
30400,1773065,5035682,02/08/2016,13:45:25,28.2,1017,32,399.42,1,40,30,220,fiocchi in colonna  - fondo pulito,n.r.,n.r.,4,2,9
30400,1773065,5035682,28/09/2016,13:10:00,23.1,1029.5,,278.46,0,-1,10,240,telecamera non funzionante,n.r.,n.r.,0,1,7
30400,1773065,5035682,15/11/2016,14:40:42,8.3,1030.8,36.4,494,1.2,0,20,210,telecamera non funzionante,n.r.,n.r.,1,1,1.5
30530,1763160,5020596,25/03/2016,11:30:32,12.1,1017,56,259.56,1.5,112,10,220,telecamera non funzionante,n.r.,n.r.,6,1,2.5
30530,1763160,5020596,06/04/2016,14:00:57,12.9,1012,59,125.58,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,3
30530,1763160,5020596,07/06/2016,11:30:21,28.1,1020.5,48.1,384.15,1.7,45,10,250,telecamera non funzionante,0,-1,0,1,3
30530,1763738,5023686,04/07/2016,14:55:46,26.2,1019,43.3,427.35,2.2,60,20,270,telecamera non funzionante,n.r.,n.r.,1,2,4.5
30530,1763738,5023686,02/08/2016,15:15:31,31,1017,45,444.15,0,-1,10,220,fiocchi in colonna  - fondo pulito,n.r.,n.r.,3,1,7
30530,1763738,5023686,28/09/2016,13:50:00,23,1029.3,51,260.61,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,6
30530,1763738,5023686,17/11/2016,10:20:39,8.1,1022,57,712,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,1,0,4
30560,1762654,5014950,25/03/2016,13:00:46,10.2,1017,54,205.8,2.2,140,30,220,telecamera non funzionante,n.r.,n.r.,8,2,1
30560,1762654,5014950,06/04/2016,12:50:20,13.9,1012,64,172.2,2,24,0,-1,telecamera non funzionante,0,-1,7,0,4
30560,1762654,5014950,07/06/2016,12:40:48,28,1020.5,50.9,445.41,1.1,45,0,-1,telecamera non funzionante,0,-1,0,0,4
30560,1762515,5014945,06/07/2016,14:45:44,27.8,1014,51.4,403.2,3,120,15,300,telecamera non funzionante,n.r.,n.r.,1,2,5
30560,1762515,5014945,02/08/2016,16:00:54,29.1,1017,42,308.91,0,-1,10,220,telecamera non funzionante,n.r.,n.r.,2,1,8
30560,1762515,5014945,28/09/2016,14:55:00,22.4,1029.3,47,303.45,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,,0,5
30560,1762515,5014945,16/11/2016,15:50:58,7.8,1026,63,80.84,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,7,0,4
30640,1764920,5007874,24/03/2016,12:20:46,10.5,1017,54,231,2.2,140,20,220,telecamera non funzionante,n.r.,n.r.,6,2,1
30640,1764920,5007874,06/04/2016,12:45:16,13.8,1012,63,118.02,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,1
30640,1764920,5007874,14/06/2016,12:15:02,22.6,1002.3,71.1,239.4,4,70,40,125,telecamera non funzionante,n.r.,n.r.,2,2,2
30640,1764920,5007874,06/07/2016,14:05:55,27.8,1014,45.1,344.4,2.6,360,10,270,telecamera non funzionante,n.r.,n.r.,1,1,1.5
30640,1764920,5007874,02/08/2016,16:45:26,28,1017,40,278.88,0,-1,10,220,telecamera non funzionante,n.r.,n.r.,2,1,2
30640,1764920,5007874,30/09/2016,10:20:00,19.9,1021,71.4,236.65,2.7,210,10,240,telecamera non funzionante,n.r.,n.r.,0,1,3.5
30640,1764920,5007874,16/11/2016,15:05:43,9.8,1027,61,321,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,5,0,4
30720,1766939,4998481,24/03/2016,15:15:59,11.1,1011,50,254.1,0,-1,10,120,telecamera non funzionante,n.r.,n.r.,0,1,0.5
30720,1766939,4998481,07/04/2016,14:10:58,14.2,1010,65,164.64,0.9,40,10,300,telecamera non funzionante,n.r.,n.r.,7,1,2
30720,1766939,4998481,14/06/2016,11:30:27,22,1002.3,67.1,33.39,5.8,70,40,125,telecamera non funzionante,n.r.,n.r.,8,2,3
30720,1766939,4998481,05/07/2016,16:00:25,28.3,1014,49.6,375.48,3.3,120,10,270,telecamera non funzionante,n.r.,-1,0,1,1.5
30720,1766939,4998481,03/08/2016,15:10:10,22.2,1024,51,284.29,4.8,240,20,60,telecamera non funzionante,n.r.,n.r.,0,2,2
30720,1766939,4998481,29/09/2016,14:30:29,31.4,1016,51,417.69,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,4
30720,1766939,4998481,16/11/2016,14:00:15,10.7,1027,59,969,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,5,0,3
30820,1777253,4969792,24/03/2016,12:20:16,11.5,1010,46,298.2,1.2,70,40,180,colonna e fondo torbido,n.r.,n.r.,0,2,0.8
30820,1777253,4969792,07/04/2016,11:40:31,13.3,1010,72,37.38,2.1,40,20,320,telecamera non funzionante,n.r.,n.r.,8,2,1.3
30820,1777253,4969792,08/06/2016,11:35:35,23.3,1017.3,67.5,223.5,0,-1,0,-1,telecamera non funzionante,0,-1,5,0,1
30820,1777253,4969792,06/07/2016,11:05:55,27,1014.5,64,180.6,0.9,60,10,210,telecamera non funzionante,n.r.,n.r.,4,1,1.5
30820,1777253,4969792,03/08/2016,11:50:03,28.5,1016,41.5,380.73,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,2
30820,1777253,4969792,29/09/2016,12:15:00,22.2,1027.3,60,338.1,2.6,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,2
30820,1777253,4969792,16/11/2016,09:32:00,9.5,1027,50.2,983,0.8,180,0,-1,telecamera non funzionante,n.r.,n.r.,3,0,2
36010,1784313,4986927,24/03/2016,13:12:03,12.5,1010,48,324.45,0.8,100,20,180,colonna e fondo torbido,n.r.,n.r.,0,2,1.3
36010,1784313,4986927,07/04/2016,13:15:44,13.1,1010,68,65.31,2,40,10,300,telecamera non funzionante,n.r.,n.r.,8,1,1
36010,1784313,4986927,08/06/2016,13:50:03,24.6,1016.8,63.4,429.45,1.2,180,0,-1,telecamera non funzionante,0,-1,4,0,1.5
