﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10560,1759445.06,5014807.18,11/06/2014,12:30:15,27.6,1017,66.8,417.48,1.1,360,5,270,n.r.,0,-1,0,n.r.,1.5
10560,1759445.06,5014807.18,16/07/2014,13:20:10,31,1017,52,462,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,0,n.r.,3.5
10560,1759445.06,5014807.18,20/08/2014,11:35:31,24.1,1013,52.7,470.82,3.6,45,5,225,COLONNA E FONDO PULITI,n.r.,n.r.,4,0,3.5
10560,1759445.06,5014807.18,06/10/2014,13:10:41,20.1,1016,61.3,78.3,3.6,90,60,270,TELECAMERA NON FUNZIONANTE,0.49,330,7,n.r.,3
10560,1759445.06,5014807.18,15/12/2014,11:35:04,12.8,1022.8,86.8,80.85,0,-1,0,-1,n.r.,0,-1,n.r.,n.r.,2.9
10640,1761715.87,5007751.67,19/03/2014,15:10:05,16,1019,69,93.45,0,-1,0,-1,COLONNA E FONDO MOLTO TORBIDI,0,-1,7,n.r.,2
10640,1761715.87,5007751.67,14/05/2014,13:43:40,21.5,1015,47.2,430.5,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,2,n.r.,1
10640,1761715.87,5007751.67,11/06/2014,11:50:52,27.3,1017,71.9,447.93,1,60,5,90,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,1
10640,1761715.87,5007751.67,16/07/2014,12:35:54,28,1017,66,459.9,0,-1,n.r.,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,0,n.r.,1
10640,1761715.87,5007751.67,20/08/2014,12:35:15,25.6,1013,42,284.13,2.1,n.r.,15,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,6,1,2.5
10640,1761715.87,5007751.67,06/10/2014,16:15:21,21,1015,55,93,0,-1,60,270,TELECAMERA NON FUNZIONANTE,0.5,340,6,n.r.,3
10640,1761715.87,5007751.67,15/12/2014,10:45:01,13.4,1022.5,65.9,671,0,-1,0,-1,n.r.,n.r.,n.r.,8,n.r.,2
10720,1763795.15,4998043.97,20/03/2014,13:20:11,10.2,1025,59.2,332.22,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,1,1,1.1
10720,1763795.15,4998043.97,22/05/2014,12:53:49,22.1,1016,68,440.58,3,120,30,270,COLONNA E FONDO TORBIDI,n.r.,n.r.,n.r.,n.r.,2
10720,1763795.15,4998043.97,10/06/2014,15:30:02,29,1016,48.4,370.86,2.2,130,10,210,n.r.,0,-1,0,n.r.,1.5
10720,1763795.15,4998043.97,15/07/2014,16:05:05,28,1015.5,54.8,374.64,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,0,n.r.,2
10720,1763795.15,4998043.97,19/08/2014,04:30:17,22.7,1012,41.7,119.7,2.5,45,10,135,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,7,0,1.8
10720,1763795.15,4998043.97,07/10/2014,14:00:41,27.2,1017,40.6,299.67,2.5,45,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,n.r.,n.r.,2.5
10720,1763795.15,4998043.97,12/12/2014,14:48:33,10.7,1019.4,49,64.176,1.7,330,0,-1,n.r.,0,-1,2,n.r.,1.2
10820,1774304.52,4971130.96,03/04/2014,13:15:46,20.3,1010.8,60.8,142.8,1.2,250,5,250,COLONNA E FONDO TORBIDI,n.r.,n.r.,8,n.r.,1.5
10820,1774304.52,4971130.96,22/05/2014,11:10:08,20.7,1016,78,381.36,4.1,125,40,180,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,1.5
10820,1774304.52,4971130.96,22/05/2014,11:10:42,20.7,1016,78,381.36,4.1,125,40,180,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,1.5
10820,1774304.52,4971130.96,10/06/2014,13:05:01,27,1017,60,475.65,1.3,270,3,60,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,2
10820,1774304.52,4971130.96,15/07/2014,13:00:15,23.7,1016,67.9,440.16,3.2,360,15,200,COLONNA TORBIDA FONDO TORBIDO,0.22,180,0,n.r.,1
10820,1774304.52,4971130.96,19/08/2014,11:55:26,27.6,1013,47.6,99.3,0,-1,n.r.,n.r.,FONDO TORBIDO COLONNA LIMPIDA,n.r.,n.r.,8,n.r.,1
10820,1774304.52,4971130.96,20/10/2014,14:15:19,24.5,1020.4,63,265.44,0,-1,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,1,n.r.,0.8
10820,1774304.52,4971130.96,12/12/2014,12:12:35,7.4,1020.3,64.8,191.415,2.9,270,4,170,n.r.,0.02,20,2,n.r.,1
16010,1781122.06,4986563.32,03/04/2014,15:45:16,18.2,1010.1,69.4,47.88,1.1,260,20,260,COLONNA E FONDO TORBIDI,n.r.,n.r.,8,n.r.,1.5
16010,1781122.06,4986563.32,22/05/2014,11:50:47,20.5,1016,70,428.4,4.3,125,40,180,COLONNA TORBIDA FONDO NON RAGGIUNTO PER ECCESSO DI CORRENTE,n.r.,n.r.,n.r.,n.r.,1
16010,1781122.06,4986563.32,10/06/2014,14:10:13,27.3,1017,68,475.65,2,330,2,60,COLONNA LIMPIDA E FONDO PULITO,0,-1,0,n.r.,1
16010,1781122.06,4986563.32,15/07/2014,14:15:02,24.9,1016,67.5,444.78,2.3,30,20,280,COLONNA E FONDO TORBIDO,n.r.,n.r.,0,n.r.,1.5
16010,1781122.06,4986563.32,19/08/2014,13:15:20,28,1012.6,38.3,226.8,1.8,225,0,-1,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,6,0,0.6
16010,1781122.06,4986563.32,20/10/2014,17:20:27,23,1018.9,65.7,130.35,0,-1,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,4,n.r.,0.2
16010,1781122.06,4986563.32,12/12/2014,13:06:22,8.5,1019.6,33.2,183.183,2.5,120,4,30,n.r.,0.02,n.r.,0,n.r.,0.5
20080,1807773.86,5058190.67,15/05/2014,11:45:45,19.4,1015,34,382.2,2.4,330,10,120,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,8,n.r.,3
20080,1807773.86,5058190.67,09/06/2014,12:10:25,29.1,1018,63.1,452.34,1.4,130,5,240,COLONNA E FONDO PULITI,n.r.,n.r.,0,n.r.,1.5
20080,1807773.86,5058190.67,17/07/2014,15:20:27,28.4,1017,58.7,387.03,2.4,230,52,230,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,3.2
20080,1807773.86,5058190.67,19/08/2014,11:20:56,27.6,1013,47.6,99.3,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,8,n.r.,1.3
20080,1807773.86,5058190.67,21/08/2014,10:17:54,21.8,1016.5,63.3,153.36,3.1,135,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,4,n.r.,3
20080,1807773.86,5058190.67,23/09/2014,15:05:30,20.8,1017.4,31.4,262.08,2.4,120,5,300,TELECAMERA NON FUNZIONANTE,0.12,320,1,1,1.5
20080,1807773.86,5058190.67,24/11/2014,11:40:25,10.4,1024.5,56,184.8,0,-1,0,-1,n.r.,0,-1,1,n.r.,4
20240,1788732.4,5046351.12,12/03/2014,12:47:34,18.5,1028,63.7,374.88,3.5,230,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,0,1.5
20240,1788732.4,5046351.12,15/05/2014,13:00:59,22.2,1015,34.4,405.3,0,-1,20,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,2,n.r.,4
20240,1788732.4,5046351.12,09/06/2014,13:15:46,30.1,1018,62,459.9,0,-1,3,240,COLONNA E FONDO PULITO,0,-1,0,n.r.,5
20240,1788732.4,5046351.12,17/07/2014,14:21:13,29.8,1016.9,56.3,430.92,2.4,240,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,2.5
20240,1788732.4,5046351.12,21/08/2014,11:30:07,22.8,1014.1,55.3,221.29,2.5,135,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,4,n.r.,2
20240,1788732.4,5046351.12,23/09/2014,17:20:44,20.5,1017.6,53.9,121.8,3,215,5,300,TELECAMERA NON FUNZIONANTE,0.192,300,1,0,2
20240,1788732.4,5046351.12,24/11/2014,13:24:27,14.7,1023.5,50.8,140.7,0,-1,0,-1,n.r.,0,-1,1,n.r.,2.5
20400,1770502.9,5036723.73,03/03/2014,13:20:16,12.5,995.5,60,229.95,2.5,n.r.,0,-1,COLONNA E FONDO TORBIDI,0,-1,6,0,1
20400,1770502.9,5036723.73,15/05/2014,13:50:13,19.6,1015,36.7,409.29,3.7,240,20,60,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,5,n.r.,3.5
20400,1770502.9,5036723.73,09/06/2014,14:10:30,29.9,1018,59.7,450.45,0,-1,0,-1,COLONNA LIMPIDA E FONDO PULITO,0,-1,0,n.r.,4.5
20400,1770502.9,5036723.73,17/07/2014,13:15:15,27.9,1017.8,65.4,429.24,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,4
20400,1770502.9,5036723.73,21/08/2014,12:35:05,25.1,1014.3,38.8,251.18,0.6,135,n.r.,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,4,n.r.,2.8
20400,1770502.9,5036723.73,02/10/2014,13:00:23,22,1025,39,1025,3.1,45,70,135,TELECAMERA NON FUNZIONANTE,n.r.,n.r.,3,n.r.,n.r.
20400,1770502.9,5036723.73,24/11/2014,14:40:10,12.6,1022.8,57.1,62.916,0,-1,0,-1,n.r.,0,-1,4,n.r.,3.5
20400,1770502.9,5036723.73,24/11/2014,14:40:10,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
20530,1760427.37,5020676.14,06/03/2014,12:50:44,23.2,1018,36.4,323.82,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,n.r.,0,2
20530,1760427.37,5020676.14,14/05/2014,14:13:12,19,1014,51,394.8,3.3,45,0,-1,n.r.,0,-1,0,n.r.,2.5
20530,1760427.37,5020676.14,12/06/2014,08:05:06,31.9,1017,49.8,452.02,0,-1,5,60,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,2
20530,1760427.37,5020676.14,17/07/2014,12:10:15,30,1017.8,52.6,428.4,0,-1,0,-1,n.r.,n.r.,n.r.,0,n.r.,7.5
20530,1760427.37,5020676.14,17/07/2014,12:10:15,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,n.r.,n.r.,n.r.
20530,1760427.37,5020676.14,20/08/2014,10:00:09,22.1,1013.6,68.2,84,3,45,10,225,COLONNA E FONDO PULITO,n.r.,n.r.,8,0,4
20530,1760427.37,5020676.14,30/09/2014,13:45:08,25.3,1026,48.6,1250,2.7,90,20,280,TELECAMERA NON FUNZIONANTE,0.2,90,1,1,3.5
20530,1760427.37,5020676.14,15/12/2014,12:22:22,11.8,1022,56.7,63.63,0,-1,0,-1,n.r.,0,-1,6,n.r.,4
20560,1759871.66,5014823.69,19/03/2014,12:20:16,16.5,1019,69,98.7,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,8,0,2.5
20560,1759871.66,5014823.69,14/05/2014,13:15:50,19.2,1019,45,423.15,1.5,45,0,-1,COLONNA LIMPIDA E FONDO PULITO,0,-1,1,n.r.,5
20560,1759871.66,5014823.69,11/06/2014,12:25:04,27.3,1017,60.2,417.48,1.2,360,5,270,n.r.,0,-1,0,n.r.,1.5
20560,1759871.66,5014823.69,16/07/2014,13:15:04,28,1017,57,449.19,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,0,n.r.,5
20560,1759871.66,5014823.69,20/08/2014,11:25:21,24.1,1013,52.7,470.82,3.6,45,5,225,COLONNA E FONDO PULITI,n.r.,n.r.,4,0,4.8
20560,1759871.66,5014823.69,06/10/2014,13:00:59,20.5,1015.4,61.5,79.5,3.4,90,60,270,TELECAMERA NON FUNZIONANTE,0.49,330,7,n.r.,3.5
20560,1759871.66,5014823.69,15/12/2014,11:25:32,12.4,1022.8,57,89.88,0,-1,0,-1,n.r.,n.r.,n.r.,n.r.,n.r.,3.5
20640,1762133.43,5007771.97,19/03/2014,15:00:01,16,1019,69,92.4,0,-1,0,-1,COLONNA E FONDO MOLTO TORBIDI,0,-1,7,n.r.,2
20640,1762133.43,5007771.97,14/05/2014,12:28:21,21.6,1015,48,435.75,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,2,0,1
20640,1762133.43,5007771.97,11/06/2014,11:40:06,30,1017,73,430.92,1,60,5,90,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,1
20640,1762133.43,5007771.97,16/07/2014,12:28:57,24.7,1017,66.7,413.7,2.2,60,n.r.,n.r.,COLONNA E FONDO TORBIDO,n.r.,n.r.,0,n.r.,1
20640,1762133.43,5007771.97,20/08/2014,12:20:06,26.1,1013.3,53,479,3.5,45,10,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,3,n.r.,0.6
20640,1762133.43,5007771.97,06/10/2014,13:33:42,21,1015,55,90,2,90,0,-1,TELECAMERA NON FUNZIONANTE,0.24,150,5,n.r.,3.5
20640,1762133.43,5007771.97,15/12/2014,10:30:07,13.4,1022.5,65.9,671,0,-1,0,-1,n.r.,n.r.,n.r.,8,n.r.,3
20720,1764233.01,4998099.06,20/03/2014,13:00:59,18.1,1025,61,338.31,0,-1,0,-1,COLONNA TORBIDA FONDO TORBIDO,0,-1,1,n.r.,0
20720,1764233.01,4998099.06,22/05/2014,13:10:19,22.1,1016,68,440.58,3.2,120,30,270,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,2
20720,1764233.01,4998099.06,10/06/2014,15:25:30,n.r.,n.r.,n.r.,370.86,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,2
20720,1764233.01,4998099.06,15/07/2014,15:55:17,28,1015.5,54.8,374.64,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,n.r.,n.r.,2
20720,1764233.01,4998099.06,19/08/2014,14:25:26,22.7,1012,41.7,119.7,2.5,45,10,135,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,7,0,6.4
20720,1764233.01,4998099.06,07/10/2014,13:10:05,25,1017,48,277.2,0,-1,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,2,n.r.,2.5
20720,1764233.01,4998099.06,12/12/2014,14:42:34,10.7,1019.4,49,64.176,0,-1,0,-1,n.r.,0,-1,2,n.r.,1.5
20820,1774733.98,4970963.85,03/04/2014,13:03:46,16.4,1011,70.1,149.52,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,8,n.r.,1.5
20820,1774733.98,4970963.85,22/05/2014,11:00:08,20.7,1016,79,361.2,3.8,225,30,225,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,1.3
20820,1774733.98,4970963.85,10/06/2014,12:50:41,30,1017,58.3,468.3,0.5,270,2,60,COLONNA E FONDO LIMPIDO,0,-1,0,n.r.,1
20820,1774733.98,4970963.85,20/10/2014,13:40:39,21.5,1021.3,76.6,549.2,1.4,120,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,8,n.r.,0.8
20820,1774733.98,4970963.85,12/12/2014,12:18:31,7.4,1020.3,64.8,911.5,2.9,270,4,170,n.r.,0.02,20,2,n.r.,1
26010,1781552.84,4986578.02,03/04/2014,15:40:00,19.5,1010.3,67,147.63,1.6,220,15,220,COLONNA E FONDO TORBIDI,n.r.,n.r.,6,n.r.,2
26010,1781552.84,4986578.02,22/05/2014,12:05:58,20.3,1016,71,427.56,4,125,40,180,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,1.5
26010,1781552.84,4986578.02,10/06/2014,14:00:53,n.r.,n.r.,n.r.,464.52,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,1
26010,1781552.84,4986578.02,15/07/2014,14:10:32,24.9,1016,67.5,444.78,2.3,30,20,280,COLONNA E FONDO TORBIDO,n.r.,n.r.,0,n.r.,2
26010,1781552.84,4986578.02,19/08/2014,13:00:06,28,1012.6,38.3,226.8,1.8,225,0,-1,MICROFIOCCHI IN COLONNA E FONDO PULITO,n.r.,n.r.,6,0,0.6
26010,1781552.84,4986578.02,20/10/2014,16:20:38,21,1019,66.5,419,1.1,120,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,4,n.r.,0.2
26010,1781552.84,4986578.02,12/12/2014,13:20:05,8.5,1019.6,33.2,183.183,2.5,120,4,30,n.r.,0.02,n.r.,0,n.r.,0.5
30080,1808924.71,5055875.38,13/03/2014,11:00:58,21,1027,41,299.96,0.7,30,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,0,2.5
30080,1808924.71,5055875.38,15/05/2014,15:05:41,19.4,1015,34,388.5,2.4,330,10,120,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,2,n.r.,3
30080,1808924.71,5055875.38,14/06/2014,02:20:09,30.1,1018,63.4,453.6,0.8,130,5,240,COLONNA E FONDO PULITI,0,-1,0,n.r.,3.5
30080,1808924.71,5055875.38,17/07/2014,15:04:08,28.4,1017,58.5,418.53,1.5,270,4,270,COLONNA LIMPIDA FONDOPUILITO,n.r.,n.r.,0,n.r.,10
30080,1808924.71,5055875.38,21/08/2014,10:37:48,21.8,1014.3,38.8,153.36,0.6,135,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,4,n.r.,7
30080,1808924.71,5055875.38,23/09/2014,11:20:51,20,1017.5,46,315,1.6,180,30,180,TELECAMERA NON FUNZIONANTE,0.24,180,1,n.r.,1.5
30080,1808924.71,5055875.38,24/11/2014,11:20:50,12.5,1024.6,64,351.981,0,-1,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,1,n.r.,4.5
30240,1788732.4,5046351.12,12/03/2014,11:15:44,17,1029,48,264.117,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,0,2.3
30240,1788732.4,5046351.12,15/05/2014,12:50:39,20.1,1015,48,467.25,2.8,90,20,330,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,2,n.r.,2
30240,1788732.4,5046351.12,09/06/2014,13:05:09,29.7,1018,61.8,459.9,0,-1,5,240,COLONNA E FONDO PULITI,0,-1,0,n.r.,5
30240,1788732.4,5046351.12,17/07/2014,14:00:54,28,1017,57.4,460.74,1.4,60,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,10
30240,1788732.4,5046351.12,21/08/2014,11:43:17,22.8,1014,55.3,221.29,2.5,135,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,4,n.r.,4.5
30240,1788732.4,5046351.12,23/09/2014,15:50:02,19.4,1017.7,53.6,288.284,2.9,210,10,300,TELECAMERA NON FUNZIONANTE,0.24,120,1,1,4.5
30240,1788732.4,5046351.12,24/11/2014,13:10:03,13.8,1023.7,54.5,163.527,0,-1,0,-1,n.r.,0,-1,1,n.r.,3
30400,1773065.04,5035682.37,03/03/2014,11:20:02,13.6,997.5,58,289.8,2,90,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,0,2
30400,1773065.04,5035682.37,15/05/2014,13:55:34,19.5,1015,36,408.45,4,240,20,60,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,5,n.r.,4
30400,1773065.04,5035682.37,09/06/2014,14:00:13,29.9,1018,59.7,450.45,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,3
30400,1773065.04,5035682.37,17/07/2014,12:58:21,28,1017.8,63.8,449.61,1.4,20,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,5.5
30400,1773065.04,5035682.37,21/08/2014,13:00:05,25.1,1014.3,38.8,251.18,0.6,135,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,4,n.r.,3
30400,1773065.04,5035682.37,02/10/2014,13:00:40,22,1025,39,1025,3.1,45,70,135,n.r.,n.r.,n.r.,3,n.r.,n.r.
30400,1773065.04,5035682.37,24/11/2014,14:25:41,14.7,1023.1,51.9,42.126,0,-1,0,-1,n.r.,0,-1,4,n.r.,4.5
30530,1763160.4,5020596.31,06/03/2014,13:10:27,23.9,1019,37.1,313.95,0,-1,0,-1,COLONNA PULITA FONDOTORBIDO,0,-1,0,0,1.5
30530,1763160.4,5020596.31,14/05/2014,14:00:28,19.1,1014,40.1,415.8,3.1,45,0,-1,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,2.6
30530,1763160.4,5020596.31,17/07/2014,12:00:06,28.2,1017.9,53.7,419.79,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,10
30530,1763160.4,5020596.31,20/08/2014,10:20:49,22.1,1013.6,68.2,84,3,45,10,225,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,8,0,4
30530,1763160.4,5020596.31,30/09/2014,12:40:28,23.6,1026.7,56.3,297.78,1.2,100,0,-1,TELECAMERA NON FUNZIONANTE,0.29,270,1,n.r.,4
30530,1763160.4,5020596.31,15/12/2014,12:39:23,13.2,1021.6,57,58.59,0,-1,0,-1,n.r.,0,-1,5,n.r.,4
30560,1762654.49,5014950.34,19/03/2014,11:00:28,16,1019,70.7,97.86,1.5,30,0,-1,COLONNA E FONDO TORBIDI,0,-1,8,0,2
30560,1762654.49,5014950.34,14/05/2014,13:00:55,19.2,1014,45,446.25,1.7,45,0,-1,COLONNA E FONDO PULITO,0,-1,1,n.r.,2.5
