﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10640,5007751.35,1761363.75,08/06/2017,15:25:35,25.2,1022.3,44.6,469.56,4.1,25,60,180,n.r.,1,3,6,,
10640,5007751.35,1761363.75,05/07/2017,14:50:43,29.6,1019.5,51.4,402.78,3,160,0,-1,Colonna torbida,0,0,2,,
10640,5007751.35,1761363.75,08/08/2017,15:45:36,28.6,1013.1,47,553.74,3.8,45,30,160,Microfiocchi in colonna e fondo pulito,0,2,2,,
10640,5007751.35,1761363.75,06/09/2017,13:35:26,28.6,1016.6,54.8,512.49,2.6,180,30,360,Microfiocchi in colonna e fondo pulito,5,1,1,,
10640,5007751.35,1761363.75,24/11/2017,16:13:43,12.1,1021.7,60.7,5.709,0,-1,0,-1,colonna limpida fondo pulito,8,0,3,,
10720,4997987.43,1763422.46,10/03/2017,11:50:02,13.1,1017,40,338.52,0,-1,0,-1,n.r.,0,0,2,,
10720,4997987.43,1763422.46,04/04/2017,15:10:14,20.8,1015.8,40.1,272.58,0,-1,0,-1,n.r.,0,0,1,,
10720,4997987.43,1763422.46,08/06/2017,14:45:46,26.1,1022.4,45.7,524.27,2.4,60,60,200,n.r.,2,3,1,,
10720,4997987.43,1763422.46,05/07/2017,13:50:59,31.5,1019.5,52.4,451.92,0,-1,0,-1,Colonna torbida,0,0,2.5,,
10720,4997987.43,1763422.46,08/08/2017,15:00:42,31.6,1013.1,39.5,571.56,4,45,50,160,Microfiocchi in colonna fondo pulito,0,2,2,,
10720,4997987.43,1763422.46,22/09/2017,15:40:46,22.8,1020.6,57,510.51,1,45,10,200,MIcrofiocchi in colonna e fondo pulito,0,1,2,,
10720,4997987.43,1763422.46,24/11/2017,14:53:34,12.1,1021.3,63.4,52.5,0,-1,0,-1,colonna limpida fondo pulito,8,0,3,,
10820,4971130.96,1774304.52,09/03/2017,12:20:35,13.3,1019.9,56,344.61,0,-1,0,-1,n.r.,0,0,0.5,,
10820,4971130.96,1774304.52,04/04/2017,11:50:12,20.6,1016.5,54.1,324.66,0,-1,0,-1,n.r.,1,0,1,,
10820,4971130.96,1774304.52,09/06/2017,11:45:21,24.3,1017.1,52.3,427.56,3.4,30,10,230,n.r.,0,1,1.5,,
10820,4971130.96,1774304.52,05/07/2017,11:20:48,29.2,1019.5,50.1,374.64,0,-1,0,-1,Colonna torbida,0,0,1,,
10820,4971130.96,1774304.52,08/08/2017,12:20:54,32.3,1013.7,42,645.81,3.1,40,30,200,Microfiocchi in colonna fondo pulito,0,2,2,,
10820,4971130.96,1774304.52,21/09/2017,13:10:34,20.5,1019,47.3,541.2,1.6,180,0,-1,Microfiocchi in colonna e fondo pulito,0,0,2.5,,
10820,4971130.96,1774304.52,24/11/2017,12:15:48,13.1,1022.3,68.2,139.4,0,-1,0,-1,colonna limpida fondo pulito,8,0,3,,
16010,4986563.32,1781122.06,09/03/2017,14:15:13,14.3,1017.8,44,293.58,0,-1,0,-1,n.r.,0,0,1,,
16010,4986563.32,1781122.06,04/04/2017,13:35:20,21.1,1016.3,52.3,376.74,2.1,45,20,180,n.r.,1,2,2,,
16010,4986563.32,1781122.06,09/06/2017,12:40:39,26.4,1022.4,57.2,508.41,1.4,60,10,200,n.r.,0,1,1.5,,
16010,4986563.32,1781122.06,05/07/2017,12:10:22,30.3,1019.5,60.1,443.52,0,-1,0,-1,Colonna torbida,0,0,2,,
16010,4986563.32,1781122.06,08/08/2017,13:10:22,34.2,1013.5,31.5,648.22,2.7,40,30,200,Microfiocchi in colonna fondo pulito,0,2,1,,
16010,4986563.32,1781122.06,21/09/2017,17:30:00,21,1017.9,28.2,121.55,1.9,180,10,230,Microfiocchi in colonna e fondo pulito,0,1,2,,
16010,4986563.32,1781122.06,24/11/2017,13:35:41,14.1,1022.3,64.5,71.18,0,-1,0,-1,colonna limpida fondo pulito,8,0,4,,
20080,5058190.67,1807773.86,07/03/2017,11:05:42,13.2,1005.9,49,195.72,1.8,300,0,-1,n.r.,7,0,3,,
20080,5058190.67,1807773.86,03/04/2017,11:35:51,17.7,1018,57.4,359.52,0,-1,20,260,n.r.,0,2,3,,
20080,5058190.67,1807773.86,07/06/2017,11:45:48,26.5,1012.6,57.1,457.17,0,-1,10,300,n.r.,3,2,1.5,,
20080,5058190.67,1807773.86,04/07/2017,13:20:24,27.5,1021,60,486.57,1,45,20,200,Colonna torbida,3,2,3,,
20080,5058190.67,1807773.86,17/08/2017,12:00:53,31.1,1017.9,45.1,625.68,2.6,45,30,190,Colonna limpida,0,2,5,,
20080,5058190.67,1807773.86,08/09/2017,12:28:00,22.3,1012.7,22.3,521.4,5.8,95,50,230,n.r.,0,1,1.5,,
20080,5058190.67,1807773.86,09/11/2017,11:05:04,13.2,1020.9,70.9,124.1,3.7,45,30,180,colonna limpida fondo torbido,7,2,2,,
20240,5046386.76,1788724.8,07/03/2017,13:00:39,13.1,1006,54,296.52,0,-1,0,-1,n.r.,4,0,3,,
20240,5046386.76,1788724.8,03/04/2017,12:55:48,18.3,1017.3,54.3,359.1,3.2,60,30,240,n.r.,0,2,3.5,,
20240,5046386.76,1788724.8,07/06/2017,12:45:35,26.7,1012.6,49.3,465.36,0,-1,10,300,n.r.,3,2,2.5,,
20240,5046386.76,1788724.8,04/07/2017,12:15:16,26.3,1021,68,380.73,2.2,45,40,200,Colonna torbida,5,2,3,,
20240,5046386.76,1788724.8,17/08/2017,13:10:20,31.2,1017.9,44.1,646.14,1.3,45,20,190,Colonna limpida,0,1,3,,
20240,5046386.76,1788724.8,08/09/2017,15:33:13,23.5,1011.7,46.4,469.94,4.5,95,30,230,Colonna limpida,0,2,2,,
20240,5046386.76,1788724.8,09/11/2017,12:05:05,13.2,1020.6,66.7,221.1,4.3,45,30,180,colonna limpida fondo torbido,7,2,1.5,,
20400,5036741.43,1770451.4,07/03/2017,14:40:02,12.9,1009,57,210.42,0,-1,0,-1,n.r.,4,0,4,,
20400,5036741.43,1770451.4,03/04/2017,14:15:43,19.3,1017.3,56.4,359.52,0,-1,10,240,n.r.,0,2,2,,
20400,5036741.43,1770451.4,07/06/2017,14:00:29,25.9,1012.3,51.6,464.94,0,-1,10,200,n.r.,4,2,3,,
20400,5036741.43,1770451.4,04/07/2017,11:00:09,26.3,1021,61,422.1,2.7,45,40,200,Colonna torbida,5,2,2.5,,
20400,5036741.43,1770451.4,17/08/2017,14:15:54,32.9,1017.9,44.1,653.73,1.3,45,20,190,colonna limpida e passaggio di Mnemiopsis,0,1,4,,
20400,5036741.43,1770451.4,22/09/2017,17:45:56,21,1020.6,63.6,585.42,1,45,10,200,Colonna limpida e passaggio di Mnemiopsis,0,1,2,,
20400,5036741.43,1770451.4,09/11/2017,13:32:46,14,1020.4,58.5,356.4,4.4,45,30,180,colonna e fondo torbidi,6,2,1.5,,
20530,5023693.51,1761028.37,08/03/2017,13:45:22,14.3,1021,50,277.83,0,-1,0,-1,n.r.,0,0,4,,
20530,5023693.51,1761028.37,05/04/2017,12:20:01,14.8,1018.6,58.4,60.06,2.3,45,30,180,n.r.,8,2,4,,
20530,5023693.51,1761028.37,08/06/2017,11:10:07,22.2,1022.2,44.1,402.15,4.3,25,50,180,n.r.,2,3,2,,
20530,5023693.51,1761028.37,06/07/2017,11:10:23,30.3,1018.8,62.1,418.11,0,-1,0,-1,Colonna torbida,0,0,2.5,,
20530,5023693.51,1761028.37,09/08/2017,11:00:56,32.9,1012.6,47,597.3,5.4,60,60,160,Colonna limpida,3,3,2,,
20530,5023693.51,1761028.37,14/09/2017,15:22:58,24,1010,63.7,209.55,3.1,280,10,220,Colonna limpida,6,1,3,,
20530,5023693.51,1761028.37,09/11/2017,15:42:08,14.9,1020.5,65.7,31.42,4.4,45,60,180,colonna limpida fondo torbido,7,3,2,,
20560,5014850.89,1759646.83,13/03/2017,13:46:04,14.5,1024,38,228.06,0,-1,0,-1,n.r.,0,0,2.9,,
20560,5014850.89,1759646.83,05/04/2017,11:15:47,14.4,1018.7,68.4,58.8,5.7,45,40,180,n.r.,8,2,2,,
20560,5014850.89,1759646.83,08/06/2017,12:15:58,22.4,1022.2,42.5,439.95,3.5,25,60,180,n.r.,2,3,2,,
20560,5014850.89,1759646.83,06/07/2017,10:20:45,29.8,1018.8,63.5,338.1,0,-1,0,-1,Colonna torbida,0,0,5,,
20560,5014850.89,1759646.83,09/08/2017,10:25:00,31.4,1012.6,31.4,465.3,4.1,170,50,160,Colonna limpida,4,1,4,,
20560,5014850.89,1759646.83,06/09/2017,16:00:37,26.9,1015,56.2,462,5.2,180,30,360,Colonna limpida,5,1,3,,
20560,5014850.89,1759646.83,09/11/2017,16:35:08,15,1020.6,66,6.204,3,45,60,180,microfiocchi in colonna fondo pulito,7,3,1.5,,
20640,5007761.58,1762090.96,13/03/2017,15:15:41,13.7,1024,42,222.29,0,-1,0,-1,n.r.,0,0,2,,
20640,5007761.58,1762090.96,05/04/2017,10:10:27,15.6,1018.7,65.1,54.81,5.6,45,60,180,n.r.,8,3,2,,
20640,5007761.58,1762090.96,08/06/2017,13:10:52,25.1,1022.5,47.8,464.52,4.2,25,60,200,n.r.,1,3,2,,
20640,5007761.58,1762090.96,05/07/2017,14:40:45,30.4,1019.5,51.4,403.62,3,160,0,-1,Colonna torbida,0,0,2,,
20640,5007761.58,1762090.96,08/08/2017,15:35:57,29.5,1013.1,48.5,591.69,4.5,45,50,160,Microfiocchi in colonna e fondo pulito,0,2,2,,
20640,5007761.58,1762090.96,06/09/2017,13:20:00,28.9,1016.4,49.8,263.34,2.2,180,30,360,Microfiocchi in colonna e fondo pulito,5,1,1.5,,
20640,5007761.58,1762090.96,24/11/2017,16:08:59,11.9,1021.6,60.8,13.22,0,-1,0,-1,colonna limpido fondo pulito,8,0,3,,
20720,4998093.16,1764182.98,09/03/2017,15:40:55,11.9,1017,40,165.9,2,0,0,-1,n.r.,0,0,2,,
20720,4998093.16,1764182.98,04/04/2017,15:00:00,20.9,1015.9,50.1,275.52,0,-1,0,-1,n.r.,0,0,2,,
20720,4998093.16,1764182.98,08/06/2017,14:30:57,25.8,1022.4,46.8,501.27,2.4,60,60,200,n.r.,2,3,1,,
20720,4998093.16,1764182.98,05/07/2017,13:40:49,31.5,1019.5,51.2,449.4,0,-1,0,-1,Colonna torbida,0,0,2.5,,
20720,4998093.16,1764182.98,08/08/2017,14:50:12,32.6,1013.1,37.7,571.56,4.8,45,50,160,Microfiocchi in colonna fondo pulito,0,2,3,,
20720,4998093.16,1764182.98,22/09/2017,15:30:38,23.1,1020.6,58,585.42,1,45,10,200,Microfiocchi in colonna e fondo pulito,0,1,2.5,,
20720,4998093.16,1764182.98,24/11/2017,14:48:48,12.2,1021.3,61.9,50.29,0,-1,0,-1,colonna limpida fondo pulito,8,0,3.5,,
20820,4970963.85,1774733.97,09/03/2017,12:10:20,13.1,1019.9,57,338.52,0,-1,0,-1,n.r.,0,0,1,,
20820,4970963.85,1774733.97,04/04/2017,11:35:26,20.5,1016.5,53.1,317.52,0,-1,0,-1,n.r.,1,0,1,,
20820,4970963.85,1774733.97,09/06/2017,11:30:23,24.3,1017.1,51.2,422.52,3.6,30,10,210,n.r.,0,1,2,,
20820,4970963.85,1774733.97,05/07/2017,11:00:05,29.1,1019.5,50.4,370.44,0,-1,0,-1,Colonna torbida,0,0,1,,
20820,4970963.85,1774733.97,08/08/2017,12:15:20,32.1,1013.7,41.7,654.72,3.5,40,30,200,Microfiocchi in colonna fondo pulito,0,2,2,,
20820,4970963.85,1774733.97,21/09/2017,13:50:16,22.4,1018.7,37.4,531.3,0.6,180,0,-1,Microfiocchi in colonna e fondo pulito,0,0,2,,
20820,4970963.85,1774733.97,24/11/2017,12:10:19,13,1022.4,67.5,146.3,0,-1,0,-1,colonna limpida fondo pulito,8,0,2,,
26010,4986422.23,1782128.99,09/03/2017,13:40:24,14.5,1017.8,43,305.13,0,-1,0,-1,n.r.,0,0,3,,
26010,4986422.23,1782128.99,04/04/2017,13:25:13,20.2,1016.3,51,369.81,1.8,45,20,180,n.r.,1,2,2,,
26010,4986422.23,1782128.99,09/06/2017,12:50:30,26.3,1022.4,57.8,502.74,1.4,60,10,280,n.r.,0,1,2,,
26010,4986422.23,1782128.99,05/07/2017,12:20:22,30.3,1019.5,60.1,464.94,0,-1,0,-1,Colonna torbida,0,0,2.5,,
26010,4986422.23,1782128.99,08/08/2017,13:15:27,34.2,1013.5,32.1,650.86,2.3,40,30,200,Microfiocchi in colonna fondo pulito,0,2,1,,
26010,4986422.23,1782128.99,21/09/2017,16:50:28,20.6,1018,26.5,294.03,2.6,180,10,230,microfiocchi in colonna e fondo pulito,0,1,3.5,,
26010,4986422.23,1782128.99,24/11/2017,13:29:17,14.2,1022.3,65.5,68.61,0,-1,0,-1,colonna limpida fondo pulito,8,0,3.5,,
30080,5055875.38,1808924.71,07/03/2017,11:30:52,13.3,1005.9,51,181.23,0.8,300,0,-1,n.r.,7,0,4,,
30080,5055875.38,1808924.71,03/04/2017,11:25:56,17.8,1018,58.2,349.65,0,-1,50,260,n.r.,0,3,6,,
30080,5055875.38,1808924.71,07/06/2017,11:30:53,26.7,1012.6,55.6,279.51,0,-1,20,300,n.r.,3,2,3,,
30080,5055875.38,1808924.71,04/07/2017,13:10:18,27.2,1021,62,464.94,2,43,20,200,Colonna torbida,2,2,4,,
30080,5055875.38,1808924.71,17/08/2017,11:45:13,30.7,1017.9,42.9,587.07,2.4,45,30,190,Colonna limpida,0,2,9,,
30080,5055875.38,1808924.71,08/09/2017,12:35:11,22.9,1012.7,59,561.33,7,95,50,230,Colonna limpida,0,2,2.5,,
30080,5055875.38,1808924.71,09/11/2017,10:55:55,13,1021,70.5,171.6,5,45,50,180,colonna limpida fondo torbido,7,2,2.5,,
30240,5043854.15,1789988.49,07/03/2017,13:15:44,14.5,1006,56,317.94,0,-1,0,-1,n.r.,3,0,4,,
30240,5043854.15,1789988.49,03/04/2017,12:40:09,18.4,1017.2,53.4,352.8,3.4,60,30,240,n.r.,0,2,7,,
30240,5043854.15,1789988.49,07/06/2017,12:35:06,26.5,1012.6,48.5,457.8,-1,0,10,300,n.r.,3,2,3.5,,
30240,5043854.15,1789988.49,04/07/2017,12:00:16,26.8,1021,67,383.04,2.4,45,40,200,Colonna torbida,5,2,4,,
30240,5043854.15,1789988.49,17/08/2017,13:00:52,31.1,1017.9,43.4,640.86,1.2,45,20,190,Colonna limpida,0,1,4,,
30240,5043854.15,1789988.49,08/09/2017,15:43:19,23.7,1011.7,48.1,425.7,3.7,95,30,230,Colonna limpida,0,2,4.5,,
30240,5043854.15,1789988.49,09/11/2017,11:56:00,13.3,1020.6,60.6,264.7,4.3,45,30,180,colonna limpida fondo torbido,7,2,3,,
30400,5035682.37,1773065.04,07/03/2017,14:20:05,13.1,1006,56,230.21,1.8,210,0,-1,n.r.,4,0,4,,
30400,5035682.37,1773065.04,03/04/2017,14:00:41,19.8,1017.2,54.3,346.08,2.1,60,20,240,n.r.,0,2,2,,
30400,5035682.37,1773065.04,07/06/2017,13:40:20,25.8,1012.3,51.8,513.45,0,-1,10,200,n.r.,4,2,3,,
30400,5035682.37,1773065.04,04/07/2017,11:25:29,26.3,1021,68,425.25,2.4,45,40,200,Colonna torbida,5,2,4,,
30400,5035682.37,1773065.04,17/08/2017,14:00:34,33.1,1017.9,43,648.78,1.1,45,20,190,Colonna limpida e passaggio di Mnemiopsis,0,1,4,,
30400,5035682.37,1773065.04,22/09/2017,17:00:50,21,1020.6,63.7,557.04,1,45,10,200,Colonna limpida e passaggio di Mnemiopsis,0,1,3,,
30400,5035682.37,1773065.04,09/11/2017,13:23:01,14.4,1020.5,56.9,333.3,3.2,45,30,180,colonna e fondo torbidi,6,2,1.5,,
30530,5023686.26,1763738.07,08/03/2017,13:00:37,15.2,1021,50,348.3,0,-1,0,-1,n.r.,0,0,2.5,,
30530,5023686.26,1763738.07,05/04/2017,12:10:38,14.6,1018.7,65.5,62.16,3.8,45,60,180,n.r.,8,3,4,,
30530,5023686.26,1763738.07,08/06/2017,10:45:10,21.9,1022.2,42.1,404.04,4.6,25,50,180,n.r.,2,3,3,,
30530,5023686.26,1763738.07,06/07/2017,11:25:30,30.2,1018.8,63.3,366.03,0,-1,0,-1,Colonna torbida,0,0,3,,
30530,5023686.26,1763738.07,09/08/2017,11:10:17,32.8,1012.6,46,607.2,5.8,60,60,160,Colonna limpida,3,3,6,,
30530,5023686.26,1763738.07,14/09/2017,13:56:43,23.9,1011.6,61.4,190.74,2,180,10,220,colonna limpida,6,1,3.5,,
30530,5023686.26,1763738.07,09/11/2017,15:48:29,15,1020.5,62.9,18.55,3.5,45,60,180,colonna con microfiocchi fondo torbido ,7,3,3.5,,
30560,5014944.82,1762515.02,13/03/2017,14:00:12,15.5,1024,39,331.8,0,-1,0,-1,n.r.,0,0,3,,
30560,5014944.82,1762515.02,05/04/2017,10:50:08,14.3,1018.7,67.4,61.11,5.6,45,60,180,n.r.,8,3,4,,
30560,5014944.82,1762515.02,08/06/2017,12:15:18,22.6,1022.2,43.5,444.36,3.6,25,60,180,n.r.,2,3,4,,
30560,5014944.82,1762515.02,06/07/2017,10:35:22,29.8,1018.8,64.3,345.45,0,-1,0,-1,Colonna torbida,0,0,7,,
30560,5014944.82,1762515.02,09/08/2017,10:10:33,31.4,1012.6,44,448.8,4.2,170,50,160,Colonna limpida,4,2,4,,
30560,5014944.82,1762515.02,06/09/2017,15:00:48,26.8,1015.7,52.9,541.2,2.2,180,30,360,Colonna limpida,5,1,3,,
30560,5014944.82,1762515.02,09/11/2017,16:25:02,14.4,1020.5,65.5,14.19,3.6,45,60,180,colonna limpida,7,3,2,,
30640,5007873.59,1764920.16,13/03/2017,14:35:18,15,1024,43,363.3,0,-1,0,-1,n.r.,0,0,2.1,,
30640,5007873.59,1764920.16,05/04/2017,11:00:48,15.8,1018.7,68.1,52.71,5.2,45,60,180,n.r.,8,3,2,,
30640,5007873.59,1764920.16,08/06/2017,13:00:23,24.9,1022.3,44.6,469.14,3.6,25,60,180,n.r.,2,3,3,,
30640,5007873.59,1764920.16,05/07/2017,14:30:46,30.5,1019.5,52.6,408.87,3,160,0,-1,Colonna torbida,0,0,3,,
30640,5007873.59,1764920.16,08/08/2017,15:25:09,29.5,1013.1,50.3,588.72,4.2,45,50,160,Microfiocchi in colonna fondo pulito,0,2,3,,
30640,5007873.59,1764920.16,06/09/2017,11:30:42,28.9,1016.7,51.7,412.5,3.8,180,30,360,Microfiocchi in colonna e fondo pulito,5,1,1.5,,
30640,5007873.59,1764920.16,24/11/2017,15:57:00,12.4,1021.7,58.2,16.67,0,-1,0,-1,colonna limpida fondo pulito,8,0,3,,
30720,4998480.9,1766939.3,10/03/2017,11:30:40,13.7,1017.5,64,330.75,0,-1,0,-1,n.r.,0,0,4,,
30720,4998480.9,1766939.3,04/04/2017,14:50:49,21,1015.9,49.2,278.04,0,-1,0,-1,n.r.,0,0,2,,
30720,4998480.9,1766939.3,08/06/2017,14:26:04,25.8,1022.4,50.1,482.16,2.4,60,60,200,n.r.,2,3,1,,
30720,4998480.9,1766939.3,05/07/2017,13:30:06,31.5,1019.5,50.5,461.16,0,-1,0,-1,Colonna torbida,0,0,3.5,,
30720,4998480.9,1766939.3,08/08/2017,14:40:13,35.3,1013.7,32.5,658.35,3,45,50,160,Microfiocchi in colonna fondo pulito,0,2,3,,
30720,4998480.9,1766939.3,22/09/2017,14:30:25,24.2,1020.6,60,588.72,1,45,10,200,Microfiocchi in colonna e fondo pulito,0,1,2,,
30720,4998480.9,1766939.3,24/11/2017,14:41:05,12.8,1021.4,58.7,55.61,0,-1,0,-1,colonna limpida fondo pulito,8,0,4,,
30820,4969792.32,1777252.53,09/03/2017,11:20:55,12.2,1019.9,56,298.2,0,-1,0,-1,n.r.,0,0,1.5,,
30820,4969792.32,1777252.53,04/04/2017,11:20:16,20,1016.5,52,313.11,0,-1,10,200,n.r.,1,1,1,,
30820,4969792.32,1777252.53,09/06/2017,11:15:38,24,1017.1,50.1,416.64,3.5,30,10,180,n.r.,0,1,2,,
30820,4969792.32,1777252.53,05/07/2017,10:45:44,29.1,1019.5,50.6,357.21,0,-1,0,-1,Colonna torbida,0,0,1,,
30820,4969792.32,1777252.53,08/08/2017,12:00:17,29,1013.7,48.6,637.23,3.6,40,30,200,MIcrofiocchi in colonna fondo pulito,0,2,2,,
30820,4969792.32,1777252.53,21/09/2017,14:05:48,22.8,1018.5,30.5,523.05,0.7,180,0,-1,Microfiocchi in colonna e fondo pulito,0,0,2,,
30820,4969792.32,1777252.53,24/11/2017,12:00:08,13.1,1022.3,70,140.2,0,-1,0,-1,colonna limpida fondo pulito,8,0,1.5,,
36010,4987000.3,1785118.63,09/03/2017,13:20:33,14.5,1017.8,43,311.85,0,-1,0,-1,n.r.,0,0,3,,
36010,4987000.3,1785118.63,04/04/2017,13:05:57,19.9,1016.3,48.1,371.7,2,45,20,180,n.r.,1,2,2,,
36010,4987000.3,1785118.63,09/06/2017,13:10:41,26.4,1022.4,58.1,500.22,1.2,30,10,230,n.r.,0,1,4,,
36010,4987000.3,1785118.63,05/07/2017,12:35:24,30.4,1019.5,60.3,476.64,0,-1,0,-1,acqua torbida e presenza di fiocchi in colonna,0,0,3,,
36010,4987000.3,1785118.63,08/08/2017,13:30:06,36.7,1013.5,28.3,652.81,2,40,30,200,Microfiocchi in colonna fondo pulito,0,2,1,,
36010,4987000.3,1785118.63,21/09/2017,18:25:03,21,1017.8,40,59.4,2.2,180,10,230,Microfiocchi in colona e fondo pulito,0,1,2.5,,
36010,4987000.3,1785118.63,24/11/2017,13:03:15,14.5,1022.1,62.7,100.6,0,-1,0,-1,microfiocchi in colonna fondo pulito,8,0,5.5,,
40530,5025161.17,1768595.23,08/03/2017,11:20:38,13,1021,52,254.52,0,-1,0,-1,n.r.,0,0,4,,
