﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10560,1758963.25,5014782.07,11/05/2010,11:15:50,17.7,1009.7,65,418,2,140,50,310,colonna e fondo puliti,0,-1,8,3,2
10560,1758963.25,5014782.07,03/06/2010,10:55:12,18.1,1012.1,86,274,5,130,50,290,Colonna limpida fondale pulito,0.14,290,3,2,2.5
10560,1758963.25,5014782.07,05/08/2010,10:20:13,23,1005.6,63,146,4.6,40,80,220,colonna limpida fondo con risospensione,,,8,3,2.5
10560,1758963.25,5014782.07,02/09/2010,16:25:00,23.5,1017.3,68,,5.4,140,80,280,colonna limpida fondo pulito,0,-1,0,3,2.5
10560,1758963.25,5014782.07,20/09/2010,13:10:00,20,1022,62,722,5.5,80,50,240,Colonna limpida fondo pulito ,0,-1,0,2,2
10560,1758963.25,5014782.07,04/10/2010,12:45:00,20.8,1015.2,87,287,7,60,60,240,n.r.,0,-1,7,3,2.5
10560,1758963.25,5014782.07,22/11/2010,14:20:00,10.9,999.2,70,44,2.8,240,30,270,n.r.,0,-1,7,2,2.5
10640,1761363.75,5007751.35,14/01/2010,11:10:00,6.6,1014.4,75,144,28,45,10,300,acqua torbida e fiocchi sul fondo,0.09,320,7,1,1.9
10640,1761363.75,5007751.35,04/02/2010,10:56:00,5,1026.6,76,98,1.5,20,10,250,colonna abbastanza pulita fiocchi al fondoe fondo puliti,0,-1,7,1,2.5
10640,1761363.75,5007751.35,16/03/2010,13:30:00,8.1,1023.3,74,499,1.6,45,0,-1,n.r.,0,-1,8,0,2.5
10640,1761363.75,5007751.35,13/04/2010,12:42:58,12.6,1014.4,69,515,4.5,330,40,220,colonna e fondo molto torbido,0,-1,8,2,1.6
10640,1761363.75,5007751.35,13/05/2010,13:05:16,15,1008.2,85,19,0,-1,5,220,colonna e fondo puliti,0,-1,8,1,2
10640,1761363.75,5007751.35,01/06/2010,13:45:21,25.1,1007.7,30,788,6.3,270,20,270,colonna e fondo puliti,0.29,130,0,2,2
10640,1761363.75,5007751.35,05/07/2010,13:50:00,27.6,1016.4,71,823,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,1.5
10640,1761363.75,5007751.35,02/08/2010,13:00:08,26.2,1016.5,63,837,0.9,40,0,-1,Colonna limpida e fondo pulito,0,-1,0,0,2
10640,1761363.75,5007751.35,19/08/2010,12:38:43,24.8,1017.4,82,715,0.8,80,0,-1,Colonna limpida fondale pulito,0,-1,0,0,1.5
10640,1761363.75,5007751.35,03/09/2010,10:13:00,23.3,1018.3,75,213,5.2,140,80,300,colonna limpida fondo con risospensione,0,-1,8,3,1.5
10640,1761363.75,5007751.35,22/09/2010,10:35:00,20.4,1021.8,71,545,6.2,40,100,200,Colonna limpida. Fondo Pulito ,0.38,200,0,3,2
10640,1761363.75,5007751.35,13/10/2010,10:34:00,15.9,1012.9,74,84,7,220,80,220,colonna pulita fondo pulito con risospensione,0.38,220,8,3,2
10640,1761363.75,5007751.35,18/11/2010,12:15:00,11.9,1012,82,102,0,-1,0,-1,n.r.,0,-1,8,0,0.8
10720,1763422.46,4997987.43,20/01/2010,11:55:00,2.4,1020.7,92,54,3,350,10,90,colonna e fondo puliti,0,-1,8,1,2
10720,1763422.46,4997987.43,03/02/2010,14:11:00,7.4,1019.1,57,332,2.9,230,0,-1,colonna e fondo puliti,0.29,45,0,0,2
10720,1763422.46,4997987.43,17/03/2010,11:52:00,10.7,1032,86,230,1.8,4.5,0,-1,colonna e fondo puliti,0.22,160,7,0,1.5
10720,1763422.46,4997987.43,15/04/2010,15:08:15,15,1014.9,79,698,3.5,130,10,320,colonna e fondo puliti,0,-1,3,1,1.5
10720,1763422.46,4997987.43,10/05/2010,14:15:50,18,1011,76,480,2.8,90,50,280,Colonna limpida e fodale pulita,0.1,270,8,3,2
10720,1763422.46,4997987.43,01/06/2010,11:44:54,22.9,1008.5,47,828,6.5,270,20,40,Colonna limpida e fondale pulito,0.3,40,0,2,2
10720,1763422.46,4997987.43,05/07/2010,12:15:00,28.4,1016.9,63,881,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,1.5
10720,1763422.46,4997987.43,02/08/2010,12:20:38,26.8,1017,67,772,0,-1,0,-1,colonna limpida fondo pulito,0,-1,0,0,2
10720,1763422.46,4997987.43,09/09/2010,10:40:00,20.4,1014.8,76,529,0.5,360,10,240,colonna limpida fondo torbido,0,-1,0,1,2
10720,1763422.46,4997987.43,22/09/2010,11:35:00,21.4,1021.9,66,650,4.2,40,80,210,colonna limpida e fondo torbido,0.42,180,0,3,2
10720,1763422.46,4997987.43,06/10/2010,14:30:00,20,1015,86,534,1.4,20,0,-1,risospensione dalla superficie al fondo,0,-1,0,0,2
10720,1763422.46,4997987.43,18/11/2010,11:40:00,11.7,1011.7,84,192,0,-1,0,-1,n.r.,0,-1,8,0,1.5
10820,1774304.52,4971130.96,18/01/2010,12:23:00,4.9,1027.2,82,132,4.5,310,0,-1,Acqua estremamente torbida,0.13,200,6,0,1.5
10820,1774304.52,4971130.96,01/02/2010,13:30:00,3.3,1014.8,73,390,2,280,0,-1,Colonna conrisospensione fondo con fiocchi,0.26,90,0,0,0.8
10820,1774304.52,4971130.96,22/03/2010,13:10:00,12.1,1024.1,80,138,0,-1,30,220,colonna limpida fondo torbido,0,-1,8,2,0.5
10820,1774304.52,4971130.96,14/05/2010,11:15:13,18.7,1009.2,71,828,1.2,190,50,340,colonna limpida risospensione e fiocchi,0.08,20,1,3,1
10820,1774304.52,4971130.96,16/05/2010,11:33:00,14.7,1016.9,59,280,0.5,40,10,250,colonna molto torbida,0,-1,2,1,1
10820,1774304.52,4971130.96,04/06/2010,12:50:58,22.1,1016.9,67,749,3.4,130,5,10,colonna molto torbida,0.17,310,0,1,2.5
10820,1774304.52,4971130.96,08/07/2010,13:35:00,26.1,1023.8,58,881,5.2,150,50,10,colonna pulita e leggera risospensione al fondo,0,-1,0,2,0
10820,1774304.52,4971130.96,10/08/2010,13:11:08,26.7,1017.3,68,820,1.6,40,10,80,colonna torbida con qualche fiocco e risospensione al fondo,0.61,0,0,1,1
10820,1774304.52,4971130.96,23/09/2010,11:15:00,20.1,1020.3,82,506,2.1,240,10,300,Colonna torbida. maggiore verso il fondo,0.25,60,0,1,2.5
10820,1774304.52,4971130.96,06/10/2010,12:45:00,21.8,1016.5,79,673,1.2,340,0,-1,superficie molto torbida. colonna e fondo puliti,19.2,300,2,0,1
16010,1781122.06,4986563.32,18/01/2010,15:55:00,6.2,1026.5,76,100,2.8,270,10,90,colonna con fiocchi fondo con risospensione e fiocchi,0.79,90,4,1,0.5
16010,1781122.06,4986563.32,03/02/2010,11:20:00,5.2,1020.1,71,475,0,-1,10,270,Colonna con poca risospensione. elevata verso il fondo,0.24,250,0,1,2
16010,1781122.06,4986563.32,22/03/2010,14:40:00,12.4,1023.7,70,153,2.1,40,30,130,colonna e fondo molto torbidi,0.82,300,8,2,0.8
16010,1781122.06,4986563.32,15/04/2010,11:20:56,14.4,1015.4,81,592,2.9,130,30,320,colonna e fondo puliti ma molto torbidi,0.45,40,6,2,1
16010,1781122.06,4986563.32,14/05/2010,13:15:20,19.3,1008.7,58,805,2.5,220,50,350,colonna limpida fondo con risospensione,0.58,40,0,3,0.2
16010,1781122.06,4986563.32,04/06/2010,11:00:00,21.8,1016.4,63,772,0,-1,0,-1,colonna limpida fondo pulito con risospensione,0.43,50,2,0,2.1
16010,1781122.06,4986563.32,08/07/2010,11:23:00,25.2,1024,57,503,5.4,140,100,300,colonna molto torbida con fiocchi e filamenti,0.44,20,8,3,0.5
16010,1781122.06,4986563.32,09/09/2010,12:30:00,21.5,1015.5,76,677,0.7,40,50,320,colonna pulita e fondo lievemente torbido,0.86,120,0,2,2
16010,1781122.06,4986563.32,23/09/2010,13:10:00,21.2,1018.5,76,715,0,-1,10,320,colonna torbida nei primi metri e fondo pulito,0.63,140,0,1,2
16010,1781122.06,4986563.32,06/10/2010,10:45:00,19.2,1016.3,91,360,1.2,320,20,120,superficie molto torbida. colonna con materiale in sospensione,1.15,180,7,2,4.5
16010,1781122.06,4986563.32,17/11/2010,11:20:00,14.4,1010.2,76,186,3.5,220,50,100,n.r.,0.37,100,6,0,0.2
20080,1807773.86,5058190.67,13/01/2010,12:28:00,6.4,1012.6,77,158,2.8,20,10,50,acqua molto torbida,0.16,40,6,1,2.5
20080,1807773.86,5058190.67,02/02/2010,11:51:00,4,1022.3,58,461,0,-1,0,-1,colonna e fondale puliti ,0,-1,0,0,2
20080,1807773.86,5058190.67,15/03/2010,14:30:00,8.8,1021.1,52,475,3.5,220,0,-1,n.r.,0.34,45,2,0,3
20080,1807773.86,5058190.67,07/04/2010,12:10:10,14.4,1024.7,74,788,2.4,180,10,260,Colonna e fondale puliti,0,-1,0,1,3
20080,1807773.86,5058190.67,12/05/2010,12:25:24,18.7,1009.7,59,900,4.2,160,10,340,colonna e fondo puliti,0.72,100,2,1,2
20080,1807773.86,5058190.67,07/06/2010,11:14:57,24,1014.9,46,800,3.2,130,0,-1,colonna e fondo puliti,0,-1,0,0,2.2
20080,1807773.86,5058190.67,09/07/2010,13:30:00,27.1,1022.6,66,824,3.8,180,0,-1,colonna limpida fondo pulito,0.21,40,0,0,1.8
20080,1807773.86,5058190.67,01/09/2010,12:55:00,21.7,1015.7,48,751,1.2,90,10,280,colonna limpida fondo pulito,0,-1,0,1,3.5
20080,1807773.86,5058190.67,24/09/2010,12:30:00,21.9,1010.9,78,601,0,-1,0,-1,fondo e colonna puliti,0.28,300,0,0,4
20080,1807773.86,5058190.67,19/10/2010,13:00:00,17.2,1008.1,65,500,2.2,100,30,300,n.r.,0,-1,0,2,1
20080,1807773.86,5058190.67,15/11/2010,13:30:00,14.4,1017.2,80,83,,,0,-1,n.r.,,,8,0,2.5
20240,1788724.8,5046386.76,13/01/2010,14:40:00,6.9,1012.3,80,88,2,360,10,50,colonna e fondale puliti,0.29,230,8,1,1.7
20240,1788724.8,5046386.76,02/02/2010,13:06:00,4.4,1022,66,381,0,-1,0,-1,Colonna e fondale puliti,0,-1,0,0,2.2
20240,1788724.8,5046386.76,15/03/2010,13:10:00,7.2,1021.7,87,682,3.2,220,0,-1,n.r.,0,-1,5,0,2.2
20240,1788724.8,5046386.76,14/04/2010,12:15:00,13.1,1012.5,73,643,5.9,160,10,330,colonna e fondo puliti,0,-1,0,1,2.5
20240,1788724.8,5046386.76,12/05/2010,14:10:39,18.7,1009.4,89,311,2,180,30,360,colonna e fondo puliti,0.19,280,4,2,1.5
20240,1788724.8,5046386.76,07/06/2010,12:38:56,24,1014.6,47,810,3,120,5,320,colonna limpida fondo pulito,0,-1,4,1,3
20240,1788724.8,5046386.76,09/07/2010,11:50:00,26.4,1023,68,773,2.4,260,0,-1,colonna limpida fondo pulito,0.14,360,0,0,3.5
20240,1788724.8,5046386.76,03/08/2010,13:55:57,26.6,1010.2,79,742,3.1,180,20,320,colonna limpida fondo pulito,0,-1,0,2,5
20240,1788724.8,5046386.76,01/09/2010,14:30:00,22.1,1015.4,51,744,3.6,80,20,270,Colonna limpida fondo pulito,0,-1,0,2,3
20240,1788724.8,5046386.76,24/09/2010,11:15:00,20.3,1011.7,82,526,0,-1,0,-1,colonna molto torbida,0.51,240,0,0,6
20240,1788724.8,5046386.76,12/10/2010,13:25:00,17.4,1014.5,62,598,6.1,90,60,270,pochi fiocchi in colonna,0.15,270,0,3,2.8
20240,1788724.8,5046386.76,15/11/2010,12:00:00,13.3,1017.5,76,114,,,0,-1,n.r.,0,-1,8,0,1.5
20400,1770451.4,5036741.43,12/01/2010,12:07:00,7.9,1017.1,80,376,2.8,45,0,-1,colonna e fondo puliti,0.25,210,4,0,2
20400,1770451.4,5036741.43,09/02/2010,12:10:00,3.7,1008.4,74,225,5.7,40,30,250,colonna limpida fondo pulito,0,-1,5,2,2
20400,1770451.4,5036741.43,15/03/2010,12:35:00,7,1018.1,65,374,0,-1,0,-1,n.r.,0.13,310,6,0,1
20400,1770451.4,5036741.43,06/04/2010,14:41:33,13.9,1025.7,78,403,3,120,20,270,colonna leggermente torbida e fondale pulito,0,-1,0,2,3
20400,1770451.4,5036741.43,13/05/2010,11:40:52,17.6,1007.6,85,125,0,-1,20,360,colonna limpida fondo pulito,0.53,260,8,2,2
20400,1770451.4,5036741.43,03/06/2010,13:40:00,20,1013.2,71,919,2.3,180,50,280,colonna limpida fondo pulito,0.1,280,0,2,2
20400,1770451.4,5036741.43,06/07/2010,12:40:00,27.7,1017.2,65,1013,60,130,10,260,colonna limpida fondo pulito,0,-1,3,1,3.5
20400,1770451.4,5036741.43,02/09/2010,12:55:00,22.8,1018.1,66,703,4.6,70,50,240,Colonna limpida fondo pulito,0,-1,0,3,3.5
20400,1770451.4,5036741.43,24/09/2010,14:10:00,21.7,1009.6,77,448,1.3,100,0,-1,colonna torbida. assenza di fiocchi,0,-1,2,0,5
20400,1770451.4,5036741.43,19/10/2010,15:05:00,17.1,1007.1,57,343,2.3,280,20,320,n.r.,0,-1,0,2,2
20400,1770451.4,5036741.43,15/11/2010,15:30:00,14.3,1016.1,82,14,,,0,-1,n.r.,0.91,270,8,0,1.5
20530,1761028.37,5023693.51,12/01/2010,15:30:00,7.9,1016.5,83,16,1.6,100,10,230,colonna e fondale puliti,0.11,360,7,1,2.5
20530,1761028.37,5023693.51,15/02/2010,13:03:00,6.7,1010.2,65,510,6.2,90,100,250,colonna e fondo puliti,0.16,250,0,3,2.5
20530,1761028.37,5023693.51,12/03/2010,14:25:00,7.9,1017.9,72,596,0,-1,0,-1,n.r.,0,-1,2,0,1.5
20530,1761028.37,5023693.51,06/04/2010,11:47:00,13.1,1027.5,85,364,4,90,40,270,colonna limpida fondo pulito,0,-1,0,2,3
20530,1761028.37,5023693.51,11/05/2010,11:55:30,17.7,1009.5,66,185,7,140,50,310,colonna limpida fondo pulito,0.07,310,8,3,2.5
20530,1761028.37,5023693.51,03/06/2010,12:05:49,19.4,1012.7,77,747,3,130,80,280,colonna limpida fondo pulito,0.16,280,0,3,5
20530,1761028.37,5023693.51,06/07/2010,10:50:00,26.3,1017.4,71,461,2.6,70,30,230,colonna limpida fondo pulito,0,-1,4,2,4.5
20530,1761028.37,5023693.51,02/09/2010,14:48:00,23.7,1017.4,69,427,4.7,140,80,290,colonna limpida fondo pulito,0,-1,0,3,4.5
20530,1761028.37,5023693.51,20/09/2010,11:40:00,19.4,1022.5,72,689,6.3,80,70,240,colonna limpida fondo pulito,0,-1,0,3,3
20530,1761028.37,5023693.51,04/10/2010,11:30:00,20.4,1015.5,86,171,6,60,60,220,colonna limpida fondo pulito,0,-1,8,3,4.5
20530,1761028.37,5023693.51,22/11/2010,12:15:00,10.1,1000.4,66,236,1.1,80,100,270,n.r.,0.14,120,8,3,1
20560,1759646.83,5014850.89,14/01/2010,12:36:00,6.1,1013.4,74,276,2.6,45,30,180,colonna e fondo puliti,0,-1,6,2,3.5
20560,1759646.83,5014850.89,04/02/2010,12:56:00,5.3,1025.9,70,151,2.8,20,10,250,colonna e fondo puliti,0,-1,6,1,3.5
20560,1759646.83,5014850.89,16/03/2010,12:00:00,6.7,1023.7,82,369,1.9,45,0,-1,n.r.,0,-1,7,0,2.5
20560,1759646.83,5014850.89,13/04/2010,14:26:00,12.9,1014.4,63,342,4.5,330,30,220,colonna limpida fondo pulito,0,-1,4,2,2.2
20560,1759646.83,5014850.89,11/05/2010,10:50:59,17.7,1009.8,65,367,2,140,30,310,colonna limpida fondo pulito,0,-1,8,2,2.5
20560,1759646.83,5014850.89,03/06/2010,11:10:25,18.4,1012.1,85,274,4.3,130,70,290,colonna fondo puliti,0.16,290,3,3,4.5
20560,1759646.83,5014850.89,05/08/2010,10:39:28,23.4,1006,81,156,5.6,40,80,220,colonna limpida fondo con risospensione,,,8,3,3.5
20560,1759646.83,5014850.89,02/09/2010,16:12:00,23.6,1017.4,68,357,5.3,140,80,280,colonna limpida fondo pulito,0,-1,0,3,4.5
20560,1759646.83,5014850.89,20/09/2010,12:45:00,20.2,1022,63,680,4.8,80,50,240,colonna pulita fondale limpido,0,-1,0,2,2
20560,1759646.83,5014850.89,04/10/2010,12:33:00,20.8,1015.4,86,290,7,60,60,240,n.r.,0,-1,7,3,4.5
20560,1759646.83,5014850.89,22/11/2010,14:05:00,10.7,999.2,71,243,2.8,230,60,270,n.r.,0,-1,6,3,2
20640,1762090.96,5007761.58,14/01/2010,11:30:00,6.6,1014.3,75,165,2.8,45,10,300,colonna abbastanza pulita. molti fiocchi al fondo,0.19,45,6,1,2
20640,1762090.96,5007761.58,04/02/2010,11:25:00,4.7,1026.6,78,104,2.2,20,10,250,colonna e fondo con fiocchi,0,-1,7,1,2.5
20640,1762090.96,5007761.58,16/03/2010,13:15:00,8.1,1023.3,74,500,1.6,45,0,-1,n.r.,0,-1,8,0,3
20640,1762090.96,5007761.58,13/04/2010,12:25:00,12.3,1014.4,71,515,2.3,330,50,220,colonna e fondo puliti,0.1,330,7,3,2
20640,1762090.96,5007761.58,13/05/2010,13:20:18,15,1008.2,88,28,0,-1,5,220,colonna e fondo puliti,0.08,220,8,1,2.5
20640,1762090.96,5007761.58,01/06/2010,13:30:43,24.7,1007.6,32,805,7.4,270,20,60,colonna e fondo puliti,0,-1,0,2,2
20640,1762090.96,5007761.58,05/07/2010,13:32:00,27.6,1016.4,71,490,0,-1,0,-1,colonna limpida fondale pulito,0,-1,0,0,2.5
20640,1762090.96,5007761.58,02/08/2010,13:20:04,26.5,1016.5,63,777,0.9,50,0,-1,colonna limpida fondo con elevata torbidita',0,-1,0,0,3
20640,1762090.96,5007761.58,19/08/2010,12:25:57,24.9,1017.5,82,772,1.7,80,0,-1,colonna limpida fondo con risospensione,0,-1,0,0,1.5
20640,1762090.96,5007761.58,03/09/2010,10:35:00,23.3,1018.3,76,236,6.5,140,100,300,colonna limpida fondo con risospensione,0,-1,8,3,2.5
20640,1762090.96,5007761.58,22/09/2010,10:50:00,20.6,1021.8,74,547,6.3,40,100,200,colonna limpida fondo molto torbido,0,-1,0,3,4
20640,1762090.96,5007761.58,13/10/2010,10:45:00,16.3,1012.9,76,134,7.5,220,100,220,fiocchi e filamenti verso il fondo,0.42,220,8,3,2.5
20640,1762090.96,5007761.58,18/11/2010,12:30:00,12.1,1012.2,82,83,0,-1,0,-1,n.r.,0,-1,8,0,0.2
20720,1764182.98,4998093.16,20/01/2010,12:18:00,2.6,1020.5,93,44,2.5,350,10,90,colonna con poca risospensione e fondo pulito,0,-1,8,1,2.9
20720,1764182.98,4998093.16,03/02/2010,14:02:00,7,1019.1,63,332,2.8,220,0,-1,colonna e fondo con materiale in sospensione,0.29,45,0,0,2.6
20720,1764182.98,4998093.16,17/03/2010,14:14:00,10.3,1031,88,200,1.5,350,0,-1,colonna e fondo puliti,0.32,140,6,0,2
20720,1764182.98,4998093.16,15/04/2010,14:55:00,14.9,1015,78,701,3.5,130,10,320,colonna e fondo puliti,0.26,360,2,1,2
20720,1764182.98,4998093.16,10/05/2010,13:50:08,18,1011,76,480,2.8,90,50,280,colonna e fondo puliti,0.1,270,8,3,2
20720,1764182.98,4998093.16,01/06/2010,12:06:00,23.2,1008.7,47,909,5.8,270,20,40,colonna e fondo puliti,0.34,40,0,2,2
20720,1764182.98,4998093.16,05/07/2010,12:00:00,27.4,1017,68,984,0,-1,0,-1,colonna e fondo puliti,0,-1,4,0,2
20720,1764182.98,4998093.16,02/08/2010,12:05:36,26.6,1017.2,66,788,0,-1,0,-1,colonna limpica e fondo pulito,0,-1,0,0,2
20720,1764182.98,4998093.16,09/09/2010,10:55:00,20.4,1014.7,77,617,0.5,360,5,240,colonna limpida fondo pulito,0,-1,0,1,2
20720,1764182.98,4998093.16,22/09/2010,11:45:00,21.6,1021.9,67,705,5,40,60,210,colonna limpida fondo pulito,0.52,180,0,3,2
