﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10560,5014782.07,1758963.25,03/07/2018,16:30:00,27.2,1014.6,58,436.92,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,3.5
10560,5014782.07,1758963.25,08/08/2018,11:00:00,28.8,1014.9,72.3,593.34,0,-1,0,-1,0,-1,colonna limpida fondo pulito,3,0,3.5
10560,5014782.07,1758963.25,11/09/2018,16:30:00,27.3,1024,58.4,363.66,2.3,160,n.r.,n.r.,10,270,colonna con leggera torbidita' fondo pulito,2,0,2.5
10560,5014782.07,1758963.25,09/11/2018,11:10:00,13.4,1020.8,77,88.11,0,-1,n.r.,n.r.,0,-1,leggera torbidita' sulla colonna e sul fondo,8,0,3
10640,5007751.35,1761363.75,06/03/2018,12:20:00,8.3,996,69,432.3,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,1
10640,5007751.35,1761363.75,10/05/2018,11:00:00,20.2,1009.7,48.3,291.06,2.2,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,7,2,3
10640,5007751.35,1761363.75,05/06/2018,10:35:00,25.1,1008.9,62.8,565.62,1.4,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,0.7
10640,5007751.35,1761363.75,04/07/2018,15:20:00,28.3,1015.5,54,706.86,1.8,45,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,1.5
10640,5007751.35,1761363.75,07/08/2018,15:20:00,29.9,1014.8,54.6,557.7,3.9,180,0,-1,0,-1,colonna e fondo torbidi,0,0,1.5
10640,5007751.35,1761363.75,11/09/2018,15:35:00,27.7,1024,58.4,521.4,2.3,160,n.r.,n.r.,10,270,colonna torbida con alcuni fiocchi fondo pulito,2,0,2
10640,5007751.35,1761363.75,09/11/2018,10:40:00,13.2,1020.8,77,70.95,0,-1,n.r.,n.r.,0,-1,leggera torbidita' sulla colonna e sul fondo,8,0,0.5
10720,4997987.43,1763422.46,06/03/2018,11:45:00,7.4,997,73,106.92,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,2
10720,4997987.43,1763422.46,10/05/2018,12:50:00,22.4,1009.7,48.1,424.71,2.4,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,6,2,1
10720,4997987.43,1763422.46,04/06/2018,15:00:00,26.8,1009.2,57.2,732.27,4.2,150,n.r.,n.r.,20,150,Colonna torbida con microfiocchi,3,1,1
10720,4997987.43,1763422.46,04/07/2018,14:40:00,28.4,1015.5,54,707.85,1.9,45,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,2
10720,4997987.43,1763422.46,07/08/2018,14:30:00,29.9,1014.8,53.3,590.7,0,-1,0,-1,0,-1,rari fiocchi in colonna fondo pulito,0,0,1
10720,4997987.43,1763422.46,11/09/2018,15:15:00,28,1024.8,58.4,455.73,2.3,160,n.r.,n.r.,10,270,colonna torbida con alcuni fiocchi fondo pulito,2,0,2.5
10720,4997987.43,1763422.46,12/11/2018,13:50:00,13.2,1027.5,90,35.31,0,-1,n.r.,n.r.,0,-1,leggera torbidita' sulla colonna e sul fondo,8,0,2.5
10820,4971130.96,1774304.52,08/03/2018,13:40:00,9.5,1011,64,433.95,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,1,0,3
10820,4971130.96,1774304.52,24/05/2018,11:20:00,22.2,1017.1,66,607.2,0,-1,n.r.,n.r.,0,-1,n.r.,1,0,4
10820,4971130.96,1774304.52,04/06/2018,12:15:00,26.5,1010.8,68.9,663.96,2.1,150,n.r.,n.r.,40,210,Colonna torbida con microfiocchi,3,1,0.5
10820,4971130.96,1774304.52,04/07/2018,12:10:00,26.5,1015.5,65,796.95,0,-1,n.r.,n.r.,0,-1,Colonna torbida con fiocchi,4,0,1.5
10820,4971130.96,1774304.52,07/08/2018,12:10:00,29.4,1014.8,63,643.5,0,-1,0,-1,0,-1,colonna e fondo torbidi,0,0,1
10820,4971130.96,1774304.52,11/09/2018,12:40:00,26.4,1024.8,63.3,560.34,0,-1,n.r.,n.r.,0,-1,colonna torbida con alcuni fiocchi fondo pulito,2,0,1
10820,4971130.96,1774304.52,12/11/2018,11:35:00,13.6,1027.5,92,105.6,0,-1,n.r.,n.r.,0,-1,colonna e fondo con elevata sospensione,8,0,0.2
16010,4986563.32,1781122.06,08/03/2018,14:40:00,10.1,1011,67,310.53,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,4,0,4
16010,4986563.32,1781122.06,24/05/2018,12:30:00,22.3,1017.1,63,675.18,0,-1,n.r.,n.r.,0,-1,n.r.,1,0,1.5
16010,4986563.32,1781122.06,04/06/2018,13:25:00,26.9,1009.5,67.8,704.22,4.1,150,n.r.,n.r.,40,210,Colonna torbida con microfiocchi,3,1,1
16010,4986563.32,1781122.06,04/07/2018,13:20:00,27.9,1015.5,60,791.01,0,-1,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,2,0,1.5
16010,4986563.32,1781122.06,07/08/2018,13:30:00,30.2,1014.8,57.3,654.39,0,-1,0,-1,0,-1,microfiocchi in colonna fondo torbido,0,0,3
16010,4986563.32,1781122.06,11/09/2018,13:40:00,27.3,1024.8,58.4,645.48,0,-1,n.r.,n.r.,0,-1,colonna torbida con alcuni fiocchi fondo pulito,2,0,2
16010,4986563.32,1781122.06,12/11/2018,13:05:00,13.8,1027.5,92,130.02,0,-1,n.r.,n.r.,0,-1,colonna e fondo con elevata sospensione,8,0,0.7
20080,5058190.67,1807773.86,05/03/2018,12:20:00,8.9,1001,61.3,367.95,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,3
20080,5058190.67,1807773.86,02/05/2018,10:40:00,19.4,1008,56.5,248.82,3.3,30,n.r.,n.r.,20,210,Colonna limpida fondo pulito,4,2,3
20080,5058190.67,1807773.86,06/06/2018,14:45:00,28.8,1012.2,48,664.62,4.2,90,n.r.,n.r.,20,280,Colonna limpida fondo pulito,1,1,5.5
20080,5058190.67,1807773.86,03/07/2018,12:25:00,27.1,1014.6,54,721.38,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,4
20080,5058190.67,1807773.86,06/08/2018,11:35:00,29.5,1016.1,52.4,489.06,0,-1,0,-1,0,-1,microfiocchi in colonna fondo pulito,4,0,3.5
20080,5058190.67,1807773.86,13/09/2018,11:50:00,24.6,1015.7,64,367.62,1.2,45,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito con cymodocea,5,0,6
20080,5058190.67,1807773.86,14/11/2018,11:50:00,16.8,1029.3,64,382.47,3.3,30,n.r.,n.r.,30,210,leggera torbidita' sulla colonna e sul fondo,1,2,4
20240,5046386.76,1788724.8,05/03/2018,11:00:00,6.4,1001,65.3,149.16,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,3.5
20240,5046386.76,1788724.8,02/05/2018,11:40:00,19.1,1008,62.5,293.7,7.6,30,n.r.,n.r.,40,210,Colonna limpida fondo pulito,4,2,3
20240,5046386.76,1788724.8,06/06/2018,11:45:00,25.7,1013.2,46,663.3,1.1,130,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,4
20240,5046386.76,1788724.8,03/07/2018,11:20:00,25.2,1014.6,61,597.96,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,2
20240,5046386.76,1788724.8,06/08/2018,12:35:00,29.5,1015.8,49.3,657.36,1.8,45,0.15,-1,10,220,colonna e fondo torbidi,2,0,2.5
20240,5046386.76,1788724.8,13/09/2018,10:45:00,23.9,1015.7,67,330.66,1.3,45,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,5,0,3.5
20240,5046386.76,1788724.8,14/11/2018,10:45:00,14.9,1029.3,66,333.3,4.1,30,n.r.,n.r.,20,210,leggera torbidita' sulla colonna e sul fondo,1,2,3
20400,5036741.43,1770451.4,05/03/2018,10:00:00,6.2,1001,67.3,112.86,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,2.5
20400,5036741.43,1770451.4,11/05/2018,09:40:00,21.8,1014,56,455.4,4.3,30,n.r.,n.r.,10,210,n.r.,4,2,6
20400,5036741.43,1770451.4,06/06/2018,10:45:00,25.5,1013.1,50.1,635.91,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,4.5
20400,5036741.43,1770451.4,03/07/2018,10:20:00,24.8,1014.6,43,444.18,2.2,45,n.r.,n.r.,10,240,Colonna limpida fondo pulito,5,0,4
20400,5036741.43,1770451.4,06/08/2018,09:55:00,28.2,1016.1,59.4,444.84,2.2,45,0.28,-1,10,220,colonna torbida fondo pulito,3,0,3
20400,5036741.43,1770451.4,12/09/2018,10:00:00,23.9,1023.2,67,432.63,1.6,45,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,0,0,4.5
20400,5036741.43,1770451.4,14/11/2018,09:50:00,13.9,1029.3,66,229.35,2.2,20,n.r.,n.r.,10,210,leggera torbidita' sulla colonna e sul fondo,1,2,5.5
20530,5023693.51,1761028.37,05/03/2018,16:10:00,8.3,996,64.1,43.56,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,3
20530,5023693.51,1761028.37,11/05/2018,10:40:00,21.8,1014,54.6,278.19,4.6,30,n.r.,n.r.,10,210,n.r.,4,2,5
20530,5023693.51,1761028.37,05/06/2018,12:15:00,26.6,1009,62.5,687.72,2.4,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,3
20530,5023693.51,1761028.37,03/07/2018,17:30:00,27,1014.6,55,428.34,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,4.5
20530,5023693.51,1761028.37,08/08/2018,11:50:00,30.7,1014.8,56.1,623.7,0,-1,0,-1,0,-1,colonna limpida fondo pulito,3,0,5.5
20530,5023693.51,1761028.37,12/09/2018,11:00:00,24.6,1023.2,60,478.83,0,-1,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,0,0,4
20530,5023693.51,1761028.37,09/11/2018,12:20:00,13.6,1020.8,78,76.89,0,-1,n.r.,n.r.,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,3
20560,5014850.89,1759646.83,06/03/2018,12:55:00,8.4,996,70,390.72,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,3.5
20560,5014850.89,1759646.83,11/05/2018,11:10:00,22.1,1014,55.5,412.5,4.8,30,n.r.,n.r.,10,210,n.r.,5,2,4
20560,5014850.89,1759646.83,05/06/2018,11:05:00,25,1008.8,43.5,638.88,3.6,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,3.5
20560,5014850.89,1759646.83,03/07/2018,16:40:00,27.3,1014.3,60,434.94,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,4
20560,5014850.89,1759646.83,08/08/2018,10:50:00,28.8,1014.9,70.1,571.23,0,-1,0,-1,0,-1,colonna limpida fondo pulito,3,0,5
20560,5014850.89,1759646.83,11/09/2018,16:20:00,27.3,1024,58.4,378.18,2.3,160,n.r.,n.r.,10,270,colonna con microfiocchi fondo pulito,2,0,2.5
20560,5014850.89,1759646.83,09/11/2018,11:20:00,13.4,1020.8,77,93.06,0,-1,n.r.,n.r.,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,2
20640,5007761.58,1762090.96,06/03/2018,12:10:00,8.2,996,68,401.94,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,1
20640,5007761.58,1762090.96,10/05/2018,11:15:00,20.1,1009.7,51,293.7,2.3,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,7,2,1.5
20640,5007761.58,1762090.96,05/06/2018,10:25:00,25.1,1008.9,62.8,544.5,1.4,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,0.7
20640,5007761.58,1762090.96,04/07/2018,15:10:00,28.3,1015.5,54,704.55,2,45,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,2,0,2
20640,5007761.58,1762090.96,07/08/2018,15:10:00,29.9,1014.8,55.8,590.37,3.8,180,0,-1,0,-1,rari fiocchi in colonna fondo pulito,0,0,1.5
20640,5007761.58,1762090.96,11/09/2018,15:45:00,27.6,1024,58.4,541.2,3.2,160,n.r.,n.r.,10,270,colonna con fiocchi  qualche filamento fondo pulito,2,0,2
20640,5007761.58,1762090.96,09/11/2018,10:30:00,13.2,1020.8,77,76.56,0,-1,n.r.,n.r.,0,-1,colonna e fondo con elevata sospensione,8,0,0.5
20720,4998093.16,1764182.98,06/03/2018,11:35:00,7,997,72,159.39,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,2.5
20720,4998093.16,1764182.98,10/05/2018,12:40:00,22.4,1009.7,48.1,434.28,2.4,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,6,2,1
20720,4998093.16,1764182.98,04/06/2018,14:50:00,26.8,1009.2,57.2,733.92,4.2,150,n.r.,n.r.,20,150,Colonna torbida con microfiocchi,3,1,1
20720,4998093.16,1764182.98,04/07/2018,14:30:00,28.2,1015.5,54,665.28,2.1,45,n.r.,n.r.,0,-1,colonna con pochi microfiocchi,2,0,2
20720,4998093.16,1764182.98,07/08/2018,14:20:00,29.8,1014.8,54.3,602.91,0,-1,0,-1,0,-1,rari fiocchi in colonna fondo pulito,0,0,1
20720,4998093.16,1764182.98,11/09/2018,15:00:00,28.1,1024.8,58.4,435.6,3.2,160,n.r.,n.r.,10,270,colonna con microfiocchi fondo pulito,3,0,2.5
20720,4998093.16,1764182.98,12/11/2018,14:05:00,13.2,1027.5,90,35.97,0,-1,n.r.,n.r.,0,-1,colonna e fondo con elevata sospensione,8,0,2
20820,4970963.85,1774733.97,08/03/2018,13:30:00,9.5,1011,63,423.39,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,1,0,4
20820,4970963.85,1774733.97,24/05/2018,11:10:00,22.2,1017.1,65,603.9,0,-1,n.r.,n.r.,0,-1,n.r.,1,0,1
20820,4970963.85,1774733.97,04/06/2018,12:05:00,26.5,1010.4,69.4,601.92,2.1,150,n.r.,n.r.,40,210,Colonna torbida con microfiocchi,3,1,0.5
20820,4970963.85,1774733.97,04/07/2018,12:00:00,26.4,1015.5,65,789.36,0,-1,n.r.,n.r.,0,-1,Colonna torbida con fiocchi,6,0,1.5
20820,4970963.85,1774733.97,07/08/2018,12:00:00,29.4,1014.8,61,619.74,0,-1,0,-1,0,-1,rari fiocchi in colonna fondo pulito,0,0,1
20820,4970963.85,1774733.97,11/09/2018,12:25:00,26.2,1024.8,62.8,547.14,0,-1,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,2,0,1.2
20820,4970963.85,1774733.97,12/11/2018,11:45:00,13.6,1027.5,92,112.2,0,-1,0,-1,0,-1,colonna e fondo con elevata sospensione,8,0,0.2
26010,4986422.23,1782128.99,08/03/2018,14:30:00,10.3,1011,60,318.12,0,-1,0,0,0,-1,Colonna limpida fondo pulito,4,0,2.2
26010,4986422.23,1782128.99,24/05/2018,12:20:00,22.2,1017.1,62,665.94,0,-1,n.r.,n.r.,0,-1,n.r.,1,0,1.5
26010,4986422.23,1782128.99,04/06/2018,13:15:00,26.9,1009.5,67.8,710.49,4.1,150,n.r.,n.r.,40,210,Colonna torbida con microfiocchi,3,1,1
26010,4986422.23,1782128.99,04/07/2018,13:10:00,27.8,1015.5,63,796.95,0,-1,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,2,0,1.5
26010,4986422.23,1782128.99,07/08/2018,13:20:00,30.2,1014.8,57.3,654.39,0,-1,0,-1,0,-1,fiocchi in colonna fondo pulito,0,0,3
26010,4986422.23,1782128.99,11/09/2018,13:20:00,26.8,1024.8,58.4,599.28,0,-1,n.r.,n.r.,0,-1,colonna con fiocchi  qualche filamento fondo pulito,2,0,1.5
26010,4986422.23,1782128.99,12/11/2018,12:55:00,13.8,1027.5,92,127.38,0,-1,n.r.,n.r.,0,-1,colonna e fondo con elevata sospensione,8,0,0.7
30080,5055875.38,1808924.71,05/03/2018,12:10:00,8.8,1001,62.4,312.51,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,2.5
30080,5055875.38,1808924.71,02/05/2018,11:00:00,19.4,1008,57,257.4,4.2,30,n.r.,n.r.,30,210,Colonna limpida fondo pulito,4,2,6
30080,5055875.38,1808924.71,06/06/2018,14:30:00,28.8,1012.2,48,719.4,4.2,90,n.r.,n.r.,20,280,Colonna limpida fondo pulito,2,1,12
30080,5055875.38,1808924.71,03/07/2018,12:15:00,26.8,1014.6,56,691.68,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,5
30080,5055875.38,1808924.71,06/08/2018,11:25:00,29.5,1016.1,48.6,513.81,0,-1,0,-1,0,-1,microfiocchi in colonna fondo pulito,4,0,7
30080,5055875.38,1808924.71,13/09/2018,11:40:00,24.5,1015.7,64,364.98,1.2,45,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,5,0,6.5
30080,5055875.38,1808924.71,14/11/2018,11:40:00,16.8,1029.3,66,373.23,3.4,30,n.r.,n.r.,30,210,leggera torbidita' sulla colonna e sul fondo,1,2,7
30240,5043854.15,1789988.49,05/03/2018,10:50:00,6.3,1001,67.3,152.79,0,-1,0,0,0,-1,Colonna limpida fondo pulito,8,0,4
30240,5043854.15,1789988.49,02/05/2018,11:30:00,19.1,1008,62,323.4,7.9,30,n.r.,n.r.,40,210,Colonna limpida fondo pulito,4,2,6
30240,5043854.15,1789988.49,06/06/2018,11:35:00,25.7,1013.2,46,595.65,1.1,130,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,5.5
30240,5043854.15,1789988.49,03/07/2018,11:10:00,25.2,1014.6,58,576.51,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,4
30240,5043854.15,1789988.49,06/08/2018,12:45:00,29.5,1015.8,51,687.39,2.1,45,0.22,-1,10,220,microfiocchi in colonna fondo pulito,2,0,3.5
30240,5043854.15,1789988.49,13/09/2018,10:55:00,24.1,1015.7,65,335.28,1.3,45,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,5,0,3.5
30240,5043854.15,1789988.49,14/11/2018,10:35:00,14.9,1029.3,66,303.27,3.8,30,n.r.,n.r.,20,210,leggera torbidita' sulla colonna e sul fondo,1,2,5
30400,5035682.37,1773065.04,05/03/2018,10:15:00,6.2,1001,67,117.48,0,-1,0,0,0,-1,Colonna limpida fondo pulito,8,0,3
30400,5035682.37,1773065.04,11/05/2018,09:50:00,21.8,1014,56,411.18,4.4,30,n.r.,n.r.,10,210,n.r.,4,2,7
30400,5035682.37,1773065.04,06/06/2018,11:00:00,25.8,1013.1,52,572.55,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,5.5
30400,5035682.37,1773065.04,03/07/2018,10:30:00,24.8,1014.6,41,461.01,2.5,45,n.r.,n.r.,20,240,Colonna limpida fondo pulito,5,0,5
30400,5035682.37,1773065.04,06/08/2018,10:10:00,28.2,1016.1,64.16,191.4,2.2,45,0.31,-1,10,220,pochi microfiocchi in colonna fondo pulito,4,0,3.5
30400,5035682.37,1773065.04,12/09/2018,10:10:00,24,1023.2,67,461.34,1.6,45,n.r.,n.r.,0,-1,colonna con microfiocchi fondo pulito,0,0,6
30400,5035682.37,1773065.04,14/11/2018,10:00:00,13.9,1029.3,66,225.06,2.8,20,n.r.,n.r.,10,210,leggera torbidita' sulla colonna e sul fondo,1,2,7
30530,5023686.26,1763738.07,05/03/2018,16:00:00,8.5,996,63.4,50.82,0,-1,0,0,0,-1,Colonna limpida fondo pulito,8,0,5
30530,5023686.26,1763738.07,11/05/2018,10:30:00,21.7,1014,55.3,325.71,4.8,30,n.r.,n.r.,10,210,n.r.,4,2,8
30530,5023686.26,1763738.07,05/06/2018,12:00:00,26.6,1009,62.5,718.74,2.4,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,4.5
30530,5023686.26,1763738.07,03/07/2018,17:20:00,27.1,1014.6,54,438.24,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,7
30530,5023686.26,1763738.07,08/08/2018,11:40:00,30.7,1014.8,57,626.34,0,-1,0,-1,0,-1,microfiocchi in colonna fondo pulito,3,0,7.5
30530,5023686.26,1763738.07,12/09/2018,10:50:00,24.4,1023.2,62,467.61,0,-1,n.r.,n.r.,0,-1,colonna con fiocchi  qualche filamento fondo pulito,0,0,4
30530,5023686.26,1763738.07,09/11/2018,12:10:00,13.6,1020.8,78,78.87,0,-1,0,-1,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,3
30560,5014944.82,1762515.02,06/03/2018,12:42:00,8.5,996,70,373.56,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,2
30560,5014944.82,1762515.02,11/05/2018,11:20:00,22.1,1014,5.6,381.48,4.8,30,n.r.,n.r.,10,210,n.r.,5,2,4
30560,5014944.82,1762515.02,05/06/2018,10:50:00,24.4,1008.8,41.1,602.25,2.8,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,2.5
30560,5014944.82,1762515.02,03/07/2018,16:50:00,27.3,1014.3,60,425.7,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,6
30560,5014944.82,1762515.02,08/08/2018,10:35:00,28.8,1014.9,68.9,410.85,0,-1,0,-1,0,-1,microfiocchi in colonna fondo pulito,3,0,3
30560,5014944.82,1762515.02,11/09/2018,16:10:00,27.3,1024,58.4,366.3,2.3,160,n.r.,n.r.,10,270,colonna torbida con alcuni fiocchi fondo pulito,2,0,3
30560,5014944.82,1762515.02,09/11/2018,11:30:00,13.4,1020.8,77,663.3,0,-1,0,-1,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,1.5
30640,5007873.59,1764920.16,06/03/2018,12:00:00,8.1,996,68,367.95,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,3.5
