"N. di Registrazione","Nome Prodotto commerciale","Kg - litri - anno 2012","ULSS","Provincia "
12526,"SWAN","5,75",1,"BL"
12534,"FOXTAIL","0,6",1,"BL"
12540,"REGRAN SL",3,1,"BL"
12566,"PYGANIC 1.4","1,66",1,"BL"
12636,"QUASAR 6/24 R",64,1,"BL"
12647,"GLITTER",2,1,"BL"
12671,"HARMONY 50 SX","0,03",1,"BL"
12686,"CHAMAN",157,1,"BL"
12737,"AIRONE PIU'",6,1,"BL"
12747,"CUPRAVIT BLU WG","48,1",1,"BL"
12748,"GRIFON PIU'",8,1,"BL"
12756,"DICOTEX",4,1,"BL"
12759,"OSSICLOR 35 WG",3,1,"BL"
12808,"GLOBAL SC","0,05",1,"BL"
12824,"MERLIN EXPERT",12,1,"BL"
12859,"BORNEO","0,01",1,"BL"
12868,"BELLIS",2,1,"BL"
12940,"KARATE ZEON 1.5","11,5",1,"BL"
13026,"SUSCON","0,15",1,"BL"
13039,"POTCLEAN 2G",13,1,"BL"
13093,"STOMP AQUA",6,1,"BL"
13106,"IKANOS",12,1,"BL"
13133,"NIBER 35 WG","1,5",1,"BL"
13186,"TITUS MAIS ULTRA","0,1",1,"BL"
13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFFINATO",30,1,"BL"
13212,"CONFIDOR 200 O-TEQ","1,88",1,"BL"
13263,"BORDORAM 20 WG","2,4",1,"BL"
13323,"SULFY 80 WDG",13,1,"BL"
13361,"DECIS ENERGY O-TEQ","3,1",1,"BL"
13365,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S ZOLFINDUSTRIA",40,1,"BL"
13370,"WARRANT 200 SL",4,1,"BL"
13458,"ZARADO",5,1,"BL"
13635,"POLTIGLIA 20 PB MANICA",511,1,"BL"
13648,"SIARAM 20 WG",641,1,"BL"
13651,"SPECTRO",1,1,"BL"
13702,"GEOTOX 7,5 C","23,4",1,"BL"
13823,"ALVERDE ","24,48",1,"BL"
13857,"MINUET GEO",174,1,"BL"
13877,"KITT PRONTO","18,5",1,"BL"
13981,"CORAGEN","1,8",1,"BL"
14023,"SUPPORT 10EC",1,1,"BL"
14034,"CURENOX TOP MICRO","89,2",1,"BL"
14056,"RODIBAIT","6,6",1,"BL"
14092,"AGRORAT B","32,6",1,"BL"
14154,"PIRETRO ACTIGREEN","4,56",1,"BL"
14248,"CLOR QUICK",1,1,"BL"
14285,"CUPRAVIT BLU FLOW NF",16,1,"BL"
14294,"EXECUTIVE","0,3",1,"BL"
14405,"MERLIN FLEXX",188,1,"BL"
14474,"TEBUSIP COMBI","0,75",1,"BL"
14739,"DECIS PROTECT",24,1,"BL"
14799,"AFLOR 200 SL","0,63",1,"BL"
14815,"ADENGO",612,1,"BL"
14884,"CORUM",7,1,"BL"
14968,"SANTANA",825,1,"BL"
14980,"AFFINITY PLUS",5,1,"BL"
15013,"NATRIA LUMACHICIDA",24,1,"BL"
,,,,
"N. di Registrazione","Nome Prodotto commerciale","Kg - litri 
fonte dati: dichiarazioni vendita  anno 2012","ULSS","Provincia "
40,"ETRAVON SYNGENTA",7,2,"BL"
955,"TORDON 101",18,2,"BL"
1156,"CHEMOL",58,2,"BL"
1562,"ERBITOX E 30",45,2,"BL"
1823,"ZOLFO 80 MICRONIZZATO",177,2,"BL"
1850,"IDRORAME FLOW",81,2,"BL"
2029,"TORDON 22K","168,3",2,"BL"
2259,"PASTA LUMACHICIDA IN GRANI",587,2,"BL"
2291,"ESCA REGINA N",55,2,"BL"
2357,"BAGNANTE ADESIVO S",25,2,"BL"
2449,"ZOLFO BAGNABILE BAYER","158,3",2,"BL"
2634,"BUGGY",148,2,"BL"
2923,"TIOVIT JET",40,2,"BL"
2934,"MICROSOL 90",6,2,"BL"
2950,"ADESIL A",18,2,"BL"
2972,"BIODAST","15,5",2,"BL"
2995,"ESCARTOX",1184,2,"BL"
3065,"OLIOCIN",86,2,"BL"
3102,"OLEOTER",16,2,"BL"
3163,"U 46 M STAR",5,2,"BL"
3640,"AIRONE",49,2,"BL"
3701,"CUPROSAR 40 WDG",235,2,"BL"
4012,"RELDAN 22","9,7",2,"BL"
4157,"IROL PLUS",59,2,"BL"
4491,"ZOLFO WG BAYER","3,5",2,"BL"
4601,"SOLFIREN  80",20,2,"BL"
4710,"ALIETTE","4,5",2,"BL"
4896,"RIGENAL P","0,5",2,"BL"
5299,"MIBIOL",53,2,"BL"
5401,"PROCLAIM COMBI","2,75",2,"BL"
5414,"RADICANTE POLVERE TALEE LEGNOSE","1,1",2,"BL"
5454,"PIRETRIX 10","0,05",2,"BL"
5512,"DREAM","27,6",2,"BL"
5758,"GALBEN R 4-33 BLU",80,2,"BL"
5881,"PREVICUR","0,01",2,"BL"
6136,"GERMON L","2,6",2,"BL"
6263,"BAYFIDAN COMBI PB",79,2,"BL"
6321,"STIMOLANTE 66F","1,3",2,"BL"
6401,"MONDAK 21 S",15,2,"BL"
6751,"RASEN FLORANID",33,2,"BL"
6945,"TOPAS 10 EC",1,2,"BL"
7101,"LIMAVAL",120,2,"BL"
7369,"SYLLIT FLO","2,37",2,"BL"
7530,"BIOLID E","4,5",2,"BL"
7732,"KESHET EW","16,01",2,"BL"
7916,"POLYRAM DF",18,2,"BL"
7922,"OPALENE",154,2,"BL"
7998,"PRIMOSOL 80 WDG",10,2,"BL"
8001,"AGRO-PYR","0,83",2,"BL"
8023,"SUMIALFA ECHO",23,2,"BL"
8111,"GEOPYR",142,2,"BL"
8201,"GLISTER",684,2,"BL"
8207,"LONTREL 75 G","0,3",2,"BL"
8229,"RAPAX","0,4",2,"BL"
8263,"CUPROFRUT BC",10,2,"BL"
8290,"WOXA WG","0,25",2,"BL"
8321,"NOVODOR FC",1,2,"BL"
8382,"ROUNDUP BIOFLOW",51,2,"BL"
8429,"GLYFOS SL",15,2,"BL"
8474,"DICOTIL","0,3",2,"BL"
8540,"GHIBLI",243,2,"BL"
8542,"FORUM 50 WP","12,8",2,"BL"
8646,"ACTIVUS EC",105,2,"BL"
8656,"GLIFENE HP",107,2,"BL"
8720,"CASCADE 50 DC",1,2,"BL"
8732,"ACROBAT R BLU",55,2,"BL"
8742,"INDAR 5EW",6,2,"BL"
8743,"GREENEX","0,2",2,"BL"
8792,"DOMARK 4 EC","3,1",2,"BL"
8838,"GERMON BEWURZELUNGSPUDER PER TALEE LEGNOSE",6,2,"BL"
8841,"CYREN 7,5 G",690,2,"BL"
8934,"SCALA","0,5",2,"BL"
8987,"CONFIDOR 200 SL","17,55",2,"BL"
9212,"EXICA",4,2,"BL"
9364,"RAPIDO",34,2,"BL"
9422,"EVADE","15,7",2,"BL"
9463,"KLARO KIT",422,2,"BL"
9478,"PIRET","13,95",2,"BL"
9578,"SWITCH",2,2,"BL"
9602,"GLIFOSAR",86,2,"BL"
9675,"PANTOX 360",2,2,"BL"
9726,"GLIFOSAN",164,2,"BL"
9730,"CUPROSSIL IDRO 25 WP BLU",3,2,"BL"
9743,"FOLICUR COMBI",60,2,"BL"
9747,"FURY","25,4",2,"BL"
9800,"MAVRIK 20 EW","1,03",2,"BL"
9867,"4 STAGIONI","14,75",2,"BL"
9938,"MASTER","0,2",2,"BL"
9940,"ZELIG GR",935,2,"BL"
9954,"JOKER",296,2,"BL"
9958,"GALATAS COMBI R",3,2,"BL"
9994,"ARIUS SYSTEM",6,2,"BL"
10080,"COMET SC",28,2,"BL"
10127,"DECIS JET","24,78",2,"BL"
10183,"GARLON EV","0,02",2,"BL"
10184,"TIMBREL EV","1,1",2,"BL"
10230,"LUMAPLUS",120,2,"BL"
10233,"BORDOSEP",196,2,"BL"
10296,"IPERION",56,2,"BL"
10372,"RASIKAL QUICK",46,2,"BL"
10392,"TAIFUN",800,2,"BL"
10423,"LUMACHICIDA VEBI",42,2,"BL"
10424,"VEBIGLYF",84,2,"BL"
10456,"KLARO ULTRA","30,25",2,"BL"
10461,"DICOTURF",6,2,"BL"
10565,"DICOTIL EXTRA",8,2,"BL"
10568,"ZOOMER",12,2,"BL"
10584,"SHAMAL MK PLUS",20,2,"BL"
10588,"BIOPIREN PLUS",2,2,"BL"
10665,"JUPITER",24,2,"BL"
10734,"DUAL GOLD",3,2,"BL"
10735,"PRIMAGRAM GOLD",238,2,"BL"
10753,"FOLICUR SE","11,7",2,"BL"
10771,"MOST MICRO","1,7",2,"BL"
10929,"CHIKARA 25 WG","0,1",2,"BL"
10998,"RASIKAL ULTRA",24,2,"BL"
11102,"HELIOSOUFRE S","0,4",2,"BL"
11119,"FLINT","0,23",2,"BL"
11206,"CODACIDE","17,5",2,"BL"
11239,"OLIO BIANCO 80",85,2,"BL"
11253,"CALLISTO",4,2,"BL"
11332,"RAMEDIT COMBI COLORATO",90,2,"BL"
11345,"ZOLVIS 80 WDG",240,2,"BL"
11382,"GARDENE PLUS",1,2,"BL"
11400,"ADINA 10","0,04",2,"BL"
11403,"MELODY COMPACT","95,35",2,"BL"
11418,"ROUNDUP 450 PLUS",1861,2,"BL"
11449,"GARDOPRIM GOLD",1510,2,"BL"
11497,"CRITTOVIT WG",364,2,"BL"
11517,"CONFIDOR OIL",41,2,"BL"
11523,"SEPRADINA SC",2,2,"BL"
11525,"FUNGIDINA","3,2",2,"BL"
11527,"PYRINEX QUICK","0,9",2,"BL"
11561,"NEEMAZAL T/S","11,6",2,"BL"
11566,"TIOSAM 80",43,2,"BL"
11569,"CUPROXAT S.D.I.",36,2,"BL"
11586,"TOP-AGAN",40,2,"BL"
11587,"CAMBEL S",4,2,"BL"
11614,"ACTARA 25 WG","5,5",2,"BL"
11619,"TIOFLOR WDG",19,2,"BL"
11694,"CONSERVE SC","0,12",2,"BL"
11704,"OLIO OGNISTAGIONE",1,2,"BL"
11729,"GLIFOSISTEM 360",20,2,"BL"
11763,"BORDOLESE 13 PB",27,2,"BL"
11814,"SPADA 200 EC",14,2,"BL"
11815,"SHARK",78,2,"BL"
11870,"CUPRITAL S.D.I.","13,75",2,"BL"
11883,"CURIT",4,2,"BL"
11908,"VENTUREX 35 L","2,6",2,"BL"
11911,"DECIS GIARDINO","0,08",2,"BL"
11954,"TERMINAL DUO",38,2,"BL"
11979,"BORDO 20 MICRO","22,7",2,"BL"
12010,"TUAREG",2,2,"BL"
12020,"SUCCESS","0,58",2,"BL"
12023,"MEGIC",20,2,"BL"
12037,"CAMIX",100,2,"BL"
12048,"TIOSOL 80 WG",15,2,"BL"
12068,"TEFLUSTAR",49,2,"BL"
12069,"EPIK","0,66",2,"BL"
12078,"METALIM",103,2,"BL"
12083,"DANADIM PROGRESS","0,5",2,"BL"
12084,"GALEO",9,2,"BL"
12138,"R6 ERRESEI TREVI",35,2,"BL"
12172,"FERRAMOL",7,2,"BL"
12215,"VEBIPHOS 7,5",39,2,"BL"
12245,"ROUNDUP 360 POWER",5,2,"BL"
12279,"ERBY 5 EC","0,6",2,"BL"
12318,"VIVER",10,2,"BL"
12320,"PERSHING","40,9",2,"BL"
12325,"MESUROL M PLUS","12,5",2,"BL"
12344,"VEBITHRIN 5 EC",2,2,"BL"
12393,"COPPERCIM WG",5,2,"BL"
12525,"BLUECONTACT","5,4",2,"BL"
12526,"SWAN","1,5",2,"BL"
12534,"FOXTAIL","14,8",2,"BL"
12540,"REGRAN SL",21,2,"BL"
12553,"VEBIPYR","0,2",2,"BL"
12561,"MILLENIUM","8,4",2,"BL"
12566,"PYGANIC 1.4","0,91",2,"BL"
12611,"SARMOX 22 WDG",10,2,"BL"
12625,"EFUZIN 355 SC",53,2,"BL"
12629,"BUGGY 360 SG N.E.T.","0,3",2,"BL"
12636,"QUASAR 6/24 R",78,2,"BL"
12647,"GLITTER",6,2,"BL"
12650,"NUPRID 200 SL","0,48",2,"BL"
12671,"HARMONY 50 SX","0,02",2,"BL"
12686,"CHAMAN",129,2,"BL"
12722,"OSSICLOR 20 FLOW",5,2,"BL"
12747,"CUPRAVIT BLU WG","605,7",2,"BL"
12748,"GRIFON PIU'",4,2,"BL"
12756,"DICOTEX","3,7",2,"BL"
12759,"OSSICLOR 35 WG",753,2,"BL"
12779,"RAMEDIT COMBI WG",49,2,"BL"
12808,"GLOBAL SC","0,41",2,"BL"
12824,"MERLIN EXPERT",11,2,"BL"
12849,"GEMINI",3,2,"BL"
12859,"BORNEO","2,08",2,"BL"
12883,"PROSPER 300 CS",22,2,"BL"
12888,"LEPINOX PLUS",4,2,"BL"
12889,"PICKER SC","0,2",2,"BL"
12940,"KARATE ZEON 1.5",6,2,"BL"
12992,"BAGNANTE PLUS",10,2,"BL"
13026,"SUSCON","0,5",2,"BL"
13039,"POTCLEAN 2G",7,2,"BL"
13058,"OSSIRAM 20 FLOW",1,2,"BL"
13065,"DOMARK 125",12,2,"BL"
13084,"TELDOR PLUS","2,1",2,"BL"
13093,"STOMP AQUA",2,2,"BL"
13111,"THIOCUR FORTE","0,6",2,"BL"
13153,"BANVEL S",36,2,"BL"
13186,"TITUS MAIS ULTRA",1,2,"BL"
13212,"CONFIDOR 200 O-TEQ","3,6",2,"BL"
13213,"R6 ERRESEI ALBIS",76,2,"BL"
13296,"POKER 7,5",101,2,"BL"
13361,"DECIS ENERGY O-TEQ","4,3",2,"BL"
13365,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S ZOLFINDUSTRIA",130,2,"BL"
13370,"WARRANT 200 SL",1,2,"BL"
13466,"SPOTLIGHT PLUS",1,2,"BL"
13468,"CLINER","0,1",2,"BL"
13521,"HELIOCUIVRE S","0,15",2,"BL"
13610,"CLINIC SPECTRUM",18,2,"BL"
13635,"POLTIGLIA 20 PB MANICA",2153,2,"BL"
13640,"IMPRINT","3,3",2,"BL"
13648,"SIARAM 20 WG",1464,2,"BL"
13702,"GEOTOX 7,5 C",10,2,"BL"
13743,"KUKAR 22",10,2,"BL"
13791,"GEATER-STAR",26,2,"BL"
13794,"SPADA WDG",1,2,"BL"
13812,"NOTO 40 SC",11,2,"BL"
13817,"ALIAL WG",10,2,"BL"
13823,"ALVERDE","4,23",2,"BL"
13857,"MINUET GEO","40,5",2,"BL"
13858,"MEDIATOR EXTRA SL","1,2",2,"BL"
13877,"KITT PRONTO",21,2,"BL"
13955,"MITIGREEN",13,2,"BL"
14034,"CURENOX TOP MICRO",83,2,"BL"
14056,"RODIBAIT",30,2,"BL"
14092,"AGRORAT B","3,8",2,"BL"
14127,"MEVAXIL COBRE","0,4",2,"BL"
14154,"PIRETRO ACTIGREEN","1,1",2,"BL"
14248,"CLOR QUICK",1,2,"BL"
14254,"BILO 7,5 C",1,2,"BL"
14285,"CUPRAVIT BLU FLOW NF",6,2,"BL"
14348,"AGRON",22,2,"BL"
14405,"MERLIN FLEXX",462,2,"BL"
14423,"PRIMISOL 80 WDG",4,2,"BL"
14465,"TAIFUN MK",6,2,"BL"
14474,"TEBUSIP COMBI","0,05",2,"BL"
14510,"ELECTIS TRIO",51,2,"BL"
14550,"HOOK 480 PLUS",17,2,"BL"
14579,"RAMIN 30 DF",15,2,"BL"
14799,"AFLOR 200 SL","5,17",2,"BL"
14812,"ENERVIN TOP",16,2,"BL"
14815,"ADENGO",176,2,"BL"
14818,"ACANTO",288,2,"BL"
14968,"SANTANA",110,2,"BL"
15014,"NATRIA ERBICIDA","1,5",2,"BL"
15310,"NISSHIN EXTRA 6 OD",15,2,"BL"
,,,,
"N. di Registrazione","Nome Prodotto commerciale","Kg - litri 
fonte dati: dichiarazioni vendita  anno 2012","ULSS","Provincia "
13,"THIOPRON",40,3,"VI"
17,"U 46 COMBI FLUID",13,3,"VI"
40,"ETRAVON SYNGENTA",26,3,"VI"
227,"AGHERUD DICAMBA",2,3,"VI"
361,"BAGNANTE ANTISCHIUMA S",223,3,"VI"
630,"REGLONE W",4,3,"VI"
747,"ZOLFO SPRUZZABILE",360,3,"VI"
844,"MICROBAGNABILE 80",6,3,"VI"
886,"SENCOR WG","0,5",3,"VI"
929,"ASULOX",13,3,"VI"
1066,"POMARSOL Z WG",5,3,"VI"
1156,"CHEMOL",248,3,"VI"
1466,"BASIRAM L",9,3,"VI"
1583,"MICROTHIOL DISPERSS",3529,3,"VI"
1600,"ETRAVON",60,3,"VI"
1613,"ANTRACOL",30,3,"VI"
1714,"KERB 80 EDF",2,3,"VI"
1850,"IDRORAME FLOW",22,3,"VI"
1947,"SULFUR 80",2,3,"VI"
2029,"TORDON 22K","82,3",3,"VI"
2249,"MALERBANE PRATI 400",17,3,"VI"
2259,"PASTA LUMACHICIDA IN GRANI",5,3,"VI"
2307,"VECTOR",133,3,"VI"
2357,"BAGNANTE ADESIVO S",130,3,"VI"
2449,"ZOLFO BAGNABILE BAYER","339,2",3,"VI"
2634,"BUGGY","1232,75",3,"VI"
2923,"TIOVIT JET",437,3,"VI"
2950,"ADESIL A","2,2",3,"VI"
2972,"BIODAST","3,5",3,"VI"
2995,"ESCARTOX",425,3,"VI"
3065,"OLIOCIN","777,75",3,"VI"
3102,"OLEOTER","149,5",3,"VI"
3141,"CUTHIOL",406,3,"VI"
3219,"CARAKOL AGRO","223,5",3,"VI"
3313,"ARAGOL L 40",46,3,"VI"
3366,"ROGATOX EC",88,3,"VI"
3397,"ROGOR",41,3,"VI"
3486,"TRISCABOL DG",158,3,"VI"
3553,"CURZATE",3,3,"VI"
3658,"SIPCAMOL E",740,3,"VI"
3701,"CUPROSAR 40 WDG",858,3,"VI"
3754,"BAGNANTE SARIAF","302,75",3,"VI"
3767,"FENOXILENE MAX",363,3,"VI"
3800,"CRITTAM WG",143,3,"VI"
4012,"RELDAN 22","355,6",3,"VI"
4199,"PENNCOZEB D.G.",139,3,"VI"
4228,"ROGOR L 20",225,3,"VI"
4326,"ROGOR L 40",6,3,"VI"
4426,"DECIS",6,3,"VI"
4491,"ZOLFO WG BAYER",3,3,"VI"
4608,"POMARSOL 50 WG",10,3,"VI"
4641,"ZOLFO VENTILATO SCORREVOLE",200,3,"VI"
4710,"ALIETTE","10,6",3,"VI"
4833,"FANDANGO 360 SL",600,3,"VI"
4865,"EUCRITT",10,3,"VI"
4896,"RIGENAL P","6,6",3,"VI"
5154,"ARPEL TRIPLO BLU",32,3,"VI"
5228,"CARAKOL",118,3,"VI"
5299,"MIBIOL",295,3,"VI"
5401,"PROCLAIM COMBI",580,3,"VI"
5414,"RADICANTE POLVERE TALEE LEGNOSE","0,5",3,"VI"
5512,"DREAM",365,3,"VI"
5657,"BAGNANTE SCAM",46,3,"VI"
5973,"PROCLAIM","6,45",3,"VI"
6001,"BETAFIL",5,3,"VI"
6263,"BAYFIDAN COMBI PB","26,4",3,"VI"
6293,"LENTAGRAN WP",1,3,"VI"
6376,"ANTISCHIUMA SHAUMSTOP","0,6",3,"VI"
6401,"MONDAK 21 S",2,3,"VI"
6513,"POLICALCIO 30",9740,3,"VI"
6556,"K-OBIOL DP2",48,3,"VI"
6632,"DIPPER",21,3,"VI"
6658,"ZOLVIS FLOW 834",30,3,"VI"
6751,"RASEN FLORANID","10,5",3,"VI"
6873,"IDRORAME 193",8,3,"VI"
6918,"DODENE L",5,3,"VI"
6945,"TOPAS 10 EC","1,23",3,"VI"
6947,"TOPAS COMBI",144,3,"VI"
7020,"BAGNANTE CIFO",16,3,"VI"
7053,"PASTA CAFFARO NC",39,3,"VI"
7055,"PASTA CAFFARO BLU","869,5",3,"VI"
7252,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S",23,3,"VI"
7368,"TURFENE L",61,3,"VI"
7369,"SYLLIT FLO","8,08",3,"VI"
7370,"TETRASOL LIQUIDO",129,3,"VI"
7379,"VENZAR","0,5",3,"VI"
7454,"ORMONE AG COMPRESSE","0,8",3,"VI"
7530,"BIOLID E",42,3,"VI"
7555,"KLARTAN 20 EW","17,97",3,"VI"
7581,"ZELIG",290,3,"VI"
7614,"FENERGY","0,4",3,"VI"
7732,"KESHET EW","30,04",3,"VI"
7733,"BAYTEROID EW","21,92",3,"VI"
7767,"ACARISTOP 20 SC","0,26",3,"VI"
7876,"PIRIMOR 17,5","0,2",3,"VI"
7916,"POLYRAM DF",258,3,"VI"
7919,"TOUCHDOWN",231,3,"VI"
7930,"KERB FLO",8,3,"VI"
7957,"ROVRAL PLUS",10,3,"VI"
7958,"RONSTAR FL",2,3,"VI"
7959,"ACETOCLICK",310,3,"VI"
7963,"RIZOLEX 50 PB",3,3,"VI"
7984,"STRATOS",14,3,"VI"
8001,"AGRO-PYR","0,68",3,"VI"
8067,"AGRIGOLF",1,3,"VI"
8117,"BASTA 200",180,3,"VI"
8129,"BETOZON 65 DF",1,3,"VI"
8130,"TITUS","0,11",3,"VI"
8156,"DEVOX",48,3,"VI"
8157,"ZETARAM 20 L",376,3,"VI"
8184,"CHALLENGE",1,3,"VI"
8201,"GLISTER",249,3,"VI"
8225,"BLUE SHIELD",500,3,"VI"
8259,"KARATE XPRESS",2,3,"VI"
8321,"NOVODOR FC",4,3,"VI"
8376,"ARIANE II",99,3,"VI"
8382,"ROUNDUP BIOFLOW","267,04",3,"VI"
8429,"GLYFOS SL",1632,3,"VI"
8498,"FOLICUR WG",16,3,"VI"
8524,"WHIP S",3,3,"VI"
8528,"FEINZIN 35 DF",19,3,"VI"
8542,"FORUM 50 WP","18,6",3,"VI"
8565,"ROUNDUP RTU",102,3,"VI"
8601,"FOLPAN 80 WDG",85,3,"VI"
8646,"ACTIVUS EC","74,5",3,"VI"
8690,"DANADIM",3,3,"VI"
8720,"CASCADE 50 DC",5,3,"VI"
8729,"FORUM R",51,3,"VI"
8731,"ACROBAT R",444,3,"VI"
8735,"TREBON UP","73,2",3,"VI"
8737,"TREBON STAR","7,25",3,"VI"
8742,"INDAR 5EW",23,3,"VI"
8743,"GREENEX","34,5",3,"VI"
8793,"EMINENT 40 EW",3,3,"VI"
8801,"SCORE 25 EC","3,62",3,"VI"
8803,"DOMARK COMBI PB",312,3,"VI"
8841,"CYREN 7,5 G","512,5",3,"VI"
8859,"MASTIFF",200,3,"VI"
8934,"SCALA","8,55",3,"VI"
8984,"GLIPHOGAN TOP MK",160,3,"VI"
8987,"CONFIDOR 200 SL","47,17",3,"VI"
9005,"AGIL",60,3,"VI"
9012,"CUPROCAFFARO MICRO",145,3,"VI"
9036,"ACTIVUS","0,8",3,"VI"
9038,"OPINION",11,3,"VI"
