"Provincia","N. Reg. "," Prodotto fitosanitario venduto � anno 2016","Quantit� (Kg o litri)"
"BL",11190,"PENCOR 10 EC","0,6"
"BL",11206,"CODACIDE","2,5"
"BL",11253,"CALLISTO",35
"BL",11403,"MELODY COMPACT","37,25"
"BL",11418,"ROUNDUP 450 PLUS",5
"BL",11449,"GARDOPRIM GOLD",680
"BL",11497,"CRITTOVIT WG",184
"BL",11523,"SEPRADINA SC","22,2"
"BL",11525,"FUNGIDINA",18
"BL",11527,"PYRINEX QUICK","18,94"
"BL",11534,"BIOTIOL",1
"BL",11561,"NEEMAZAL T/S","11,51"
"BL",11566,"ZOLFO 80 WP",26
"BL",11569,"CUPROXAT S.D.I.",7
"BL",11572,"GEOSAF 39","4,5"
"BL",11587,"CAMBEL S",23
"BL",11614,"ACTARA 25 WG","13,53"
"BL",11619,"TIOFLOR WDG",106
"BL",11638,"FLUORATE","244,7"
"BL",11659,"HERBITOTAL S","33,5"
"BL",11690,"GOAL 480 SC","0,5"
"BL",11694,"CONSERVE SC","0,52"
"BL",11704,"OLIO OGNISTAGIONE","0,25"
"BL",11722,"GEONEX",24
"BL",11779,"KOP TWIN",25
"BL",11786,"AQ 10 WG","0,03"
"BL",11796,"GLIFAST","19,5"
"BL",11814,"SPADA 200 EC",13
"BL",11908,"VENTUREX 35 L","2,3"
"BL",11911,"DECIS GIARDINO","0,01"
"BL",11944,"ASPECT",65
"BL",11954,"TERMINAL DUO",194
"BL",11979,"BORDO 20 MICRO","6,6"
"BL",12020,"SUCCESS","23,76"
"BL",12043,"PREVICUR ENERGY","1,25"
"BL",12068,"TEFLUSTAR","479,85"
"BL",12069,"EPIK","1,07"
"BL",12078,"METALIM",155
"BL",12083,"DANADIM PROGRESS ST","0,5"
"BL",12084,"GALEO","5,5"
"BL",12114,"AUXIGER LG",25
"BL",12138,"R6 ERRESEI TREVI",21
"BL",12172,"FERRAMOL",50
"BL",12202,"ZEMIX R",44
"BL",12212,"PENTHIUM EC","3,5"
"BL",12215,"VEBIPHOS 7,5",19
"BL",12279,"ERBY 5 EC","0,15"
"BL",12315,"ORTIVA HOBBY","0,11"
"BL",12323,"VEBIZOLFO WG",3
"BL",12325,"MESUROL M PLUS",1066
"BL",12344,"VEBITHRIN 5 EC","9,75"
"BL",12393,"COPPERCIM WG","2,75"
"BL",12395,"CUTRIL TOP",7
"BL",12437,"DELAN 70 WG",5
"BL",12482,"LUMAX",555
"BL",12526,"ALIETTE ORTO E GIARDINO","0,5"
"BL",12534,"FOXTAIL","11,3"
"BL",12540,"REGRAN SL",4
"BL",12566,"PYGANIC 1.4","0,9"
"BL",12573,"EKO OIL SPRAY",23
"BL",12629,"BUGGY 360 SG N.E.T.",3
"BL",12636,"QUASAR 6/24 R",62
"BL",12650,"NUPRID 200 SL","1,13"
"BL",12671,"HARMONY 50 SX","0,07"
"BL",12722,"OSSICLOR 20 FLOW","8,25"
"BL",12747,"RAMETTE","1,8"
"BL",12756,"DICOTEX","17,8"
"BL",12759,"OSSICLOR 35 WG","392,2"
"BL",12768,"SPINTOR FLY",1
"BL",12779,"RAMEDIT COMBI WG",63
"BL",12806,"FEDOR",15
"BL",12808,"GLOBAL SC","0,11"
"BL",12837,"ARIUS SYSTEM PLUS",2
"BL",12849,"BENPROP PRO","11,5"
"BL",12850,"PRADO",1
"BL",12859,"BORNEO","0,91"
"BL",12878,"RIDOMIL GOLD COMBI PEPITE",8
"BL",12883,"PROSPER 300 CS","51,5"
"BL",12940,"KARATE ZEON 1.5",4
"BL",13020,"MICRORAM 35 WG",9
"BL",13026,"SUSCON","0,02"
"BL",13039,"POTCLEAN 2G",10
"BL",13065,"DOMARK 125","6,75"
"BL",13084,"TELDOR PLUS","4,5"
"BL",13093,"STOMP AQUA",4
"BL",13098,"ROUNDUP POWER 2.0",580
"BL",13106,"IKANOS",3
"BL",13138,"SYSTHANE 4,5 PLUS",20
"BL",13149,"POLTIGLIA MANICA 20 WG",929
"BL",13186,"TITUS MAIS EXTRA","0,44"
"BL",13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFF",30
"BL",13212,"CONFIDOR 200 O-TEQ","0,53"
"BL",13213,"R6 ERRESEI ALBIS",120
"BL",13263,"BORDORAM 20 WG","18,5"
"BL",13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTI",30
"BL",13296,"POKER 7,5",219
"BL",13297,"TRAPPER GR",12
"BL",13313,"CASPER",10
"BL",13323,"SULFY 80 WDG","11,1"
"BL",13361,"DECIS ENERGY O-TEQ","24,5"
"BL",13382,"PERGADO SC",1
"BL",13414,"ARES 5 SC","1,75"
"BL",13440,"SATEL","0,3"
"BL",13443,"FUNGIBEN","0,06"
"BL",13468,"CLINER","0,1"
"BL",13521,"HELIOCUIVRE S","0,1"
"BL",13522,"SPIDER KILL","0,2"
"BL",13540,"QUASAR R FLOW","69,75"
"BL",13552,"ZOLVIS 80 SECTOR",109
"BL",13576,"RAMEPLANT WG","25,6"
"BL",13581,"TIOGEL 80 WDG","4,2"
"BL",13586,"VERDERAME 20 WG","13,5"
"BL",13592,"VOLARE","4,1"
"BL",13600,"ZOLFO S.A.I.M. DOPPIO VENTILATO SCO",80
"BL",13635,"POLTIGLIA 20 PB MANICA",683
"BL",13640,"IMPRINT",2
"BL",13648,"SIARAM 20 WG",1030
"BL",13702,"GEOTOX 7,5 C","169,7"
"BL",13711,"QUIZA 5 EC","0,8"
"BL",13714,"FOLPEC 50 SC",40
"BL",13743,"KUKAR 22",6
"BL",13786,"QUANTUM R","1,1"
"BL",13791,"GEATER-STAR","0,5"
"BL",13794,"SPADA WDG",1
"BL",13812,"NOTO 40 OD",8
"BL",13823,"ALVERDE","3,55"
"BL",13858,"MEDIATOR EXTRA SL","1,2"
"BL",13877,"KITT PRONTO","11,5"
"BL",13901,"VERDERAME 20 PB",10
"BL",13955,"MITIGREEN",14
"BL",13998,"PYRUS 400 SC","0,1"
"BL",14018,"BASIC",4
"BL",14034,"CURENOX TOP MICRO",10
"BL",14074,"TRINEX 250 EW","0,2"
"BL",14076,"CYPRUS 25 DF","81,2"
"BL",14077,"CHAMP 20 DF",6
"BL",14154,"PIRETRO ACTIGREEN","9,94"
"BL",14178,"TRI-BASE","0,8"
"BL",14184,"GALATAS PLUS","8,25"
"BL",14248,"CLOR QUICK","7,85"
"BL",14248,"CLOR QUICK 50 ML","1,3"
"BL",14262,"GREENEX NF","3,06"
"BL",14290,"KOHINOR 200 SL",1
"BL",14350,"ZOLFO RAMATO 5",20
"BL",14363,"U 46 GIARDEN",2
"BL",14368,"RESOLVA 24H",6
"BL",14369,"RESOLVA 24H RTU","34,5"
"BL",14405,"MERLIN FLEXX",339
"BL",14407,"RUNWAY","17,5"
"BL",14409,"MOVENTO 48 SC","23,85"
"BL",14423,"PRIMISOL 80 WDG",2
"BL",14431,"LENTAGRAN 45 WP",1
"BL",14474,"TEBUSIP COMBI","0,75"
"BL",14510,"ELECTIS TRIO",181
"BL",14642,"RIDOMIL GOLD R WG",126
"BL",14737,"ROUNDUP PLATINUM",1496
"BL",14739,"DECIS PROTECT",141
"BL",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","0,48"
"BL",14799,"AFLOR 200 SL","2,85"
"BL",14804,"COPPER - DF","0,25"
"BL",14815,"ADENGO",994
"BL",14826,"PYREOS EXTRA SL","1,7"
"BL",14837,"GLIFOSAR FLASH",246
"BL",14876,"GRANDSTAND","23,25"
"BL",14884,"CORUM",17
"BL",14891,"TRICO",122
"BL",14901,"CONCORDE 125","0,1"
"BL",14980,"AFFINITY PLUS",5
"BL",14985,"RETENGO PLUS",3
"BL",15013,"NATRIA LUMACHICIDA","862,1"
"BL",15019,"RIVIERA",6
"BL",15023,"DERREX",40
"BL",15047,"R6 ERRESEI BORDEAUX WG","80,5"
"BL",15059,"DECIS EVO","10,5"
"BL",15064,"MAESTRO WG ADVANCE",10
"BL",15079,"JUVINAL ECHO",1
"BL",15093,"CENTURIO",23
"BL",15094,"FOSBEL 80 WG",1
"BL",15130,"INTREPID",1
"BL",15135,"OLEOSAN PLUS","3,5"
"BL",15181,"CIRRUS CS",6
"BL",15201,"FLOXY 355 SC",11
"BL",15213,"DEMETRINA FLOW","0,05"
"BL",15222,"FOLICUR COMBI WG",8
"BL",15227,"MESUROL EVOLUTION","9,45"
"BL",15253,"FALCON MK",11
"BL",15289,"SERENADE NATRIA","1,4"
"BL",15333,"APPLAUD PLUS","9,5"
"BL",15343,"FEUDO RD WP",5
"BL",15363,"MEDEIRO 80 WG ADVANCE",30
"BL",15401,"TAIFUN MK CL",37
"BL",15493,"SIMUN 40 OD",7
"BL",15505,"SILBOT 500 SC",4
"BL",15509,"MOSAIKO COMBI",191
"BL",15514,"CUPRAVIT BLU 35 WG","661,9"
"BL",15572,"ZOMINEX",1
"BL",15621,"BOTTO 50 EC",10
"BL",15654,"ACCORD",8
"BL",15661,"SENEGO","2,75"
"BL",15668,"GHIBLI 240 OD","39,25"
"BL",15681,"LUMADRY ESCA",310
"BL",15725,"DUAXO","4,4"
"BL",15738,"STOPWEED 480",5
"BL",15751,"VITENE TRIPLO R",5
"BL",15759,"DECIS TRAP","1,03"
"BL",15779,"ABANTO","0,1"
"BL",15844,"SLOGAN TOP",50
"BL",15857,"R6 ERRESEI PASADOBLE",20
"BL",15859,"KATANGA EXPRESS",12
"BL",15901,"ERCOLE",4513
"BL",15914,"RAME ISAGRO WG BLU",161
"BL",15933,"AXIENDO PRONTO USO","15,75"
"BL",15961,"RETENGO NEW",3
"BL",16000,"MINUET GR","24,75"
"BL",16051,"LENNS","2,3"
"BL",16071,"MESOZIN 70 WG","5,25"
"BL",16098,"NIBER 70 DF",8
"BL",16117,"SERBY","14,15"
"BL",16136,"LUMA-GOLD",21
"BL",16225,"POLTIGLIA BLU 20 WG",15
"BL",16243,"POLYSECT ULTRA AL","13,6"
"BL",16256,"PANTOX 360 SL",24
"BL",16325,"EPIK SL","7,22"
"BL",16364,"BISMARK",10
"BL",16459,"SOLEIL 50 WG","11,5"
"BL",16528,"GHIBLI 40 OD",318
"BL",16571,"COPPER COMBI WG","12,5"
"PD",13,"THIOPRON",11618
"PD",13,"THIOPRON x 10 lt",7970
"PD",13,"THIOPRON X 10",100
"PD",17,"U 46 COMBI FLUID",345
"PD",17,"U 46 COMBI FLUID x 1 lt",119
"PD",17,"U46 COMBI FLUID X1",25
"PD",17,"U 46 COMBI FLUID X 1",8
"PD",40,"ETRAVON SYNGENTA",7
"PD",133,"U 46 D-FLUID",66
"PD",206,"ALBENE x 25 lt",2225
"PD",206,"ALBENE",184
"PD",206,"ALBENE x 1 lt",2
"PD",449,"MOCAP",2925
"PD",449,"MOCAP x 15 kg",540
"PD",599,"ACUPRICO 76 WG",57
"PD",630,"REGLONE W",637
"PD",630,"REGLONE W 4X5 LT *",615
"PD",630,"REGLONE W x 5 lt",200
"PD",630,"REGLONE X 1",23
"PD",630,"REGLONE X 5",20
"PD",630,"REGLONE W x 1 lt",20
"PD",630,"REGLONE",3
"PD",747,"ZOLFO SPRUZZABILE",1740
"PD",747,"ZOLFO SPRUZ 95% MORMINO PB x 10 kg",440
"PD",779,"TRIMANOC 80 WP",20
"PD",844,"MICROBAGNABILE 80",20
"PD",886,"SENCOR WG","96,5"
"PD",886,"SENCOR WG X 0,5","9,5"
"PD",886,"SENCOR x 0,5 kg","4,5"
"PD",909,"POLISOLFURO DI CALCIO POLISENIO",9400
"PD",909,"POLIS. CALCIO POLISENIO x 250 kg",1500
"PD",1147,"FITONEX COMBI",8
"PD",1155,"CHEMOL 90 EL",109
"PD",1156,"CHEMOL","6456,3"
"PD",1156,"CHEMOL X LT.5",60
"PD",1156,"CHEMOL X 1",23
"PD",1156,"CHEMOL 5 LT",5
"PD",1544,"MESUROL",2
"PD",1562,"ERBITOX E 30 x 1 lt",249
"PD",1573,"BASAMID GRANULAT",560
"PD",1573,"BASAMID x 20 kg",220
"PD",1573,"BASAMID GR               CL 2",20
"PD",1583,"MICROTHIOL DISPERSS",22631
"PD",1583,"MICROTHIOL DISPERSS x 25 kg",6375
"PD",1583,"MICROTHIOL DISPERSS x 1 kg",5025
"PD",1583,"MICROTHIOL DISPERSS x 15 kg",1650
"PD",1600,"ETRAVON",1
"PD",1714,"KERB 80 EDF",273
"PD",1714,"KERB 80 EDF x 1 kg",243
"PD",1714,"KERB  80 EDF",32
"PD",1714,"KERB 80EDF",22
"PD",1714,"KERB 80 EDF X 1",20
"PD",1850,"IDRORAME FLOW","102,25"
"PD",1850,"KOL IDRORAME FLOW ML.250","68,25"
"PD",1936,"LIQUIZOL M",1025
"PD",1947,"SULFUR 80 (KG)",248
"PD",2191,"WETTING PLUS",995
"PD",2191,"WETTING PLUS x 1 lt",33
"PD",2191,"WETTING PLUS X LT.4",28
"PD",2249,"MALERBANE PRATI 400",43
"PD",2249,"MALERBANE PRATI x 1 lt",2
"PD",2259,"PASTA LUMACHICIDA IN GRANI",237
"PD",2259,"PASTA LUMACHICIDA IN GRANI 500 GR",52
"PD",2260,"GASTROTOX E",219
"PD",2272,"SILLIM","32,5"
"PD",2307,"VECTOR x 1 lt",1437
"PD",2307,"VECTOR x 5 lt",1195
"PD",2307,"VECTOR",950
"PD",2307,"VECTOR x 20 lt",360
"PD",2340,"STOMP 330-E",61
"PD",2353,"BONALAN",393
"PD",2353,"BONALAN x 1 lt",79
"PD",2353,"BONALAN x 1",31
"PD",2353,"BONALAN x 3  (+ KERB FLO X 1,5)",21
"PD",2368,"PRATI SPECIAL","0,75"
"PD",2518,"ACTELLIC 2P","7,6"
"PD",2518,"ACTELLIC 2P 200 GR","0,4"
"PD",2520,"ACTELLIC",3
"PD",2520,"ACTELLIC 50 x 1 lt (n.reg.02520)",3
"PD",2603,"ESCACIDE",12
"PD",2634,"BUGGY",4033
"PD",2732,"GOLTIX x 1 kg (70%)",1326
"PD",2732,"GOLTIX",1089
"PD",2732,"GOLTIX x 5 kg (70%)",730
"PD",2923,"TIOVIT JET",44813
"PD",2923,"TIOVIT JET GD x 25 kg",10475
"PD",2923,"TIOVIT JET GD x 10 kg",3901
"PD",2923,"TIOVIT JET GD x 1 kg",333
"PD",2923,"TIOVIT JET X 25",100
"PD",2923,"TIOVIT JET (KG)",100
"PD",2923,"TIOVIT JET X 10",30
"PD",2934,"MICROSOL 90",167
"PD",2995,"ESCARTOX","3202,3"
"PD",2995,"ZAPI LUMACHICIDA ORTO ESCARTOX KG 1",359
"PD",2995,"ESCARTOX META","62,5"
"PD",2995,"ESCATOX",28
"PD",2995,"ZAPI LUMACHICIDA META KG.5 (al kg.)",25
"PD",2995,"ZAPI LUMACHICIDA ORTO ESCARTOX GR50",12
"PD",2995,"ESCARTOX LUMACHICIDA X KG.1",11
"PD",3065,"OLIOCIN","503,25"
"PD",3065,"BAYER OLIOCIN LT 1",36
"PD",3065,"OLIOCIN 1 LT",24
"PD",3065,"BAYER OLIOCIN EW 250 ML","3,9"
"PD",3082,"OLEOTER ESTATE X LT.1",9
"PD",3102,"OLEOTER",336
"PD",3102,"OLEOTER 1 LT",47
"PD",3102,"OLEOTER ML 1000",4
"PD",3132,"SEPR-OIL","38,75"
"PD",3141,"CUTHIOL",132
"PD",3163,"U 46 M STAR",74
"PD",3219,"KOL CARAKOL AGRO KG.1",1100
"PD",3219,"CARAKOL AGRO","444,5"
"PD",3219,"CARAKOL AGRO KG.1 LUMACHICIDA",2
"PD",3313,"ARAGOL L 40 ST",102
"PD",3313,"ARAGOL L40",99
"PD",3343,"U46 M CLASS",67
"PD",3343,"U 46 M CLASS",59
"PD",3343,"U 46 M CLASS x 1 lt",5
"PD",3412,"SYLLIT 65",69
"PD",3468,"DACOL L 40 ST",661
"PD",3503,"AGRUMIN",472
"PD",3519,"METAMBANE",76
"PD",3553,"CURZATE",1
"PD",3555,"CURZATE M",11
"PD",3640,"CUPROSTAR",1294
"PD",3640,"CUPROSTAR X LT.10",440
"PD",3640,"CUPROSTAR x 10 Lt",350
"PD",3640,"CUPROSTAR X LT.1",105
"PD",3658,"SIPCAMOL E","375,25"
"PD",3658,"SIPCAMOL E 1 LT",5
"PD",3754,"BAGNANTE SARIAF",384
"PD",3754,"BAGNANTE SARIAF X LT.1",10
"PD",3767,"FENOXILENE MAX",974
"PD",3771,"ROVRAL WG",63
"PD",3771,"ROVRAL WG x 1 kg",8
"PD",3793,"DITHANE M-45",200
"PD",3800,"CRITTAM WG",240
"PD",3800,"CRITTAM WG x 5 kg",150
"PD",3800,"CRITTAM WG x 20 kg",120
"PD",3800,"CRITTAM WG x 1 kg",114
"PD",3859,"DURSBAN",353
"PD",3861,"ROTIOFEN GOLD x 1 lt",15
"PD",4012,"RELDAN 22","1232,5"
"PD",4012,"RELDAN 22 x 1 lt",119
"PD",4012,"RELDAN 22 x 0,250 lt","106,75"
"PD",4012,"RELDAN 22 x 5 lt",35
"PD",4012,"RELDAN 22 LT 1",9
"PD",4012,"RELDAN 22 X 1",9
"PD",4190,"TETRASOL 80",10
"PD",4199,"PENNCOZEB DG",12057
"PD",4199,"PENNCOZEB DG x 20 kg",800
"PD",4199,"PENNCOZEB DG x 10 Kg",720
"PD",4199,"PENNCOZEB DG x 25 kg",25
"PD",4199,"PENNCOZEB DG x 1 kg",6
"PD",4228,"ROGOR 400 ST x 1 lt",693
"PD",4228,"ROGOR 400 ST",202
"PD",4228,"ROGOR L 20",14
"PD",4326,"ROGOR L 40 ST",68
"PD",4326,"ROGOR L 40 ST x 1 lt",23
"PD",4426,"DECIS",9
"PD",4461,"IMIDAN WDG",10
"PD",4552,"DITHANE DG NEOTEC",2219
"PD",4552,"DITHANE DG NEOTEC *",130
"PD",4552,"DITHANE DG NEOTEC  X 10",20
"PD",4710,"ALIETTE","140,45"
"PD",4710,"BAYER ALIETTE 250 GR",49
"PD",4710,"ALIETTE 1 KG",8
"PD",4710,"ALIETTE x 6 kg",6
"PD",4710,"ALIETTE 250 GR",3
"PD",4710,"ALIETTE x 1 kg",1
"PD",4896,"RIGENAL P","1,7"
"PD",5152,"TIOSPOR WG",2135
"PD",5152,"TIOSPOR  WG x Kg 1",35
"PD",5154,"ARPEL TRIPLO BLU",4
"PD",5228,"CARAKOL","1240,5"
"PD",5299,"MIBIOL","569,25"
"PD",5299,"MIBIOIL","4,5"
"PD",5299,"ZAPI MIBIOL COCCINIGLIA INV. 500 ML",3
"PD",5467,"METADENE",68
"PD",5467,"METADENE 1 KG",3
"PD",5574,"LUMAKIDIN 5G","183,5"
"PD",5574,"LUMAKIDIN 5G KG 1",19
"PD",5576,"KOLFLOR OLIO B",75
"PD",5755,"TILT 25 EC","66,5"
"PD",5755,"TILT 25 EC x 0,5 lt","14,75"
"PD",5796,"GARLON","9,5"
"PD",6136,"GERMON L","47,3"
"PD",6136,"GERMON L (TALEE LE) L x 100 ml","0,01"
"PD",6221,"IPIRON 45 SC",20
"PD",6277,"VYDATE 5G",50
"PD",6321,"STIMOLANTE 66F","11,42"
"PD",6321,"STIMOL 66 F x 1 lt","1,8"
"PD",6322,"OBSTHORMON 24A",23
"PD",6322,"OBSTHORMON 24 A",1
"PD",6324,"MAXCEL 2 SL x 2 lt",6
"PD",6376,"SCHAUMSTOP","0,6"
"PD",6401,"MONDAK 21 S",117
"PD",6401,"MONDAK 21 S  x 1",1
"PD",6428,"GOAL 2XL",2
"PD",6437,"ETHREL",41
"PD",6555,"K-OBIOL ULV 6",36645
"PD",6556,"K-OBIOL DP2",1907
"PD",6556,"K-OBIOL DP2 x 1 kg",175
"PD",6557,"K-OBIOL EC 25",3311
"PD",6557,"K-OBIOL EC 25 X 1",7
"PD",6632,"BAGNANTE AGRICOLO",7
"PD",6674,"AFALON DS",1364
"PD",6674,"AFALON DS x 1 lt",191
"PD",6704,"TIOLENE 80 WG",4003
"PD",6738,"GLEAN 75 DF","0,15"
"PD",6766,"BUTISAN S",62
"PD",6766,"BUTISAN S x 1 lt",2
"PD",6834,"TEPETA COMBI",40
"PD",6873,"IDRORAME 193",122
"PD",6945,"TOPAS 10 EC",130
"PD",6945,"TOPAS 10 EC x 1 lt",122
"PD",6945,"TOPAS 10 EC x 0,25 lt","59,5"
"PD",6945,"TOPAS 10 EC X 1",4
"PD",6947,"TOPAS COMBY  x 5",5
"PD",6956,"TARGA FLO",5769
"PD",6956,"TARGA FLO x 1 Lt",617
"PD",6956,"TARGA FLO  X LT.5*",370
"PD",6956,"TARGA FLO * X LT.1",179
"PD",6956,"TARGA FLO x 5 Lt",150
"PD",6978,"BETTER 400",1300
"PD",6978,"BETTER 400 x 5 lt",1080
"PD",6978,"BETTER 400 X 5",195
"PD",7020,"BAGNANTE CIFO","28,3"
"PD",7053,"PASTA CAFFARO NC",1502
"PD",7055,"PASTA CAFFARO BLU",221
"PD",7055,"PASTA CAFFARO BLU 10 LT",10
"PD",7101,"LIMAVAL",73
"PD",7312,"THYRAM 42-S x1000",1000
"PD",7368,"TURFENE L",134
"PD",7368,"TURFENE L x 1 lt",28
"PD",7369,"SYLLIT FLO","32,05"
"PD",7369,"BAYER SYLLIT FLO 250 ML","11,75"
"PD",7369,"SYLLIT FLO 250 ML","4,75"
"PD",7379,"VENZAR","176,4"
"PD",7379,"VENZAR x 0,500 S.I.(5 x 0,100)",107
"PD",7379,"VENZAR x 0,5 Kg","14,5"
"PD",7379,"VENZAR X KG.0,5 *",6
"PD",7379,"VENZAR x 0,500 S.I. (a numero)",2
"PD",7401,"POLTIGLIA CAFFARO 20 DF NEW",474
"PD",7411,"DIRAGER",1
"PD",7483,"DEVRINOL F",119
"PD",7515,"GERMON BEWURZELUNGSPUDER H PER TALE",1
"PD",7530,"BIOLID E",2
"PD",7541,"APOLLO SC","0,5"
"PD",7543,"ERBITOX COMBI x 1 lt",99
"PD",7555,"KLARTAN 20 EW  x 1",5
"PD",7555,"KLARTAN 20 EW","4,94"
"PD",7555,"KOL KLARTAN 20EW ML.1 8F","0,01"
"PD",7608,"DASKOR x 1 lt",133
"PD",7608,"DASKOR",51
"PD",7608,"DASKOR X 1",29
"PD",7611,"ENOVIT METIL FL",3322
"PD",7611,"ENOVIT METIL FL x 1 Lt",1047
"PD",7611,"ENOVIT METIL FL x 5 Lt",885
