"Provincia ULSS","Azienda ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri) � anno 2014",,"Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg) - anno 2014"
"BL",1,6955,"METACID",60,,1,"BL","COPPER OXIDE (RAME OSSIDO)","0,75"
"BL",1,7369,"SYLLIT FLO","14,5",,1,"BL","COPPER OXYCHLORIDE (RAME OSSICLORURO)","90,38"
"BL",1,7530,"BIOLID E","0,3",,1,"BL","COPPER SULFATE (RAME SOLFATO)","234,28"
"BL",1,7732,"KESHET EW",1,,1,"BL","CYMOXANIL","0,48"
"BL",1,7916,"POLYRAM DF",10,,1,"BL","CYPERMETHRIN",0
"BL",1,7922,"OPALENE",109,,1,"BL","CYPRODINIL","1,38"
"BL",1,8001,"AGRO-PYR","1,34",,1,"BL","CYPROSULFAMIDE","20,04"
"BL",1,8117,"BASTA 200",10,,1,"BL","DELTAMETHRIN","0,67"
"BL",1,8184,"CHALLENGE",7,,1,"BL","DENATHONIUM BENZOATE (DENATONIO BENZOATO)","0,12"
"BL",1,8189,"FORCE",180,,1,"BL","DICAMBA","49,53"
"BL",1,8201,"GLISTER",7,,1,"BL","DICAMBA SALE DIMETILAMMINICO","0,12"
"BL",1,8207,"LONTREL 75 G","0,1",,1,"BL","DICAMBA SALE SODICO","3,39"
"BL",1,8382,"ROUNDUP BIOFLOW","213,48",,1,"BL","DIFENOCONAZOLE","0,3"
"BL",1,8429,"GLYFOS SL",10,,1,"BL","DIMETHOATE","0,33"
"BL",1,8540,"PAMPA/GHIBLI",20,,1,"BL","DIMETHOMORPH","4,28"
"BL",1,8542,"FORUM 50 WP","3,4",,1,"BL","DITHIANON","4,9"
"BL",1,8565,"ROUNDUP RTU",5,,1,"BL","DODINE","11,88"
"BL",1,8646,"ACTIVUS EC/PANDA",7,,1,"BL","ETOXAZOLE","0,05"
"BL",1,8656,"GLIFENE HP",238,,1,"BL","FENOXAPROP-P-ETHYL","0,11"
"BL",1,8726,"OVISPRAY",6,,1,"BL","FERRIC PHOSPHATE (FOSFATO FERRICO)","1,9"
"BL",1,8743,"GREENEX","4,1",,1,"BL","FLUDIOXONIL","0,25"
"BL",1,8801,"SCORE 25 EC","1,28",,1,"BL","FLUFENACET","1,26"
"BL",1,8841,"CYREN 7,5 G",148,,1,"BL","FLUOPICOLIDE","0,48"
"BL",1,8859,"MASTIFF",100,,1,"BL","FLUROXYPYR","3,25"
"BL",1,8984,"GLIPHOGAN TOP MK",20,,1,"BL","FLUVALINATE","0,02"
"BL",1,8987,"CONFIDOR 200 SL","4,63",,1,"BL","FOSETYL-ALUMINIUM","16,98"
"BL",1,9126,"CONCORDE COMBI",1,,1,"BL","GLUFOSINATE-AMMONIUM","1,8"
"BL",1,9330,"GLIFO 41","14,5",,1,"BL","GLYPHOSATE (GLIFOSATE)","1368,32"
"BL",1,9364,"RAPIDO",71,,1,"BL","HEXYTHIAZOX",0
"BL",1,9373,"CHORUS",2,,1,"BL","IMAZAMOX",1
"BL",1,9422,"EVADE","1,2",,1,"BL","IMIDACLOPRID","3,42"
"BL",1,9463,"KLARO KIT",376,,1,"BL","IPROVALICARB","0,03"
"BL",1,9578,"SWITCH",1,,1,"BL","ISOXAFLUTOLE","30,51"
"BL",1,9673,"SEPRA-BAIT",38,,1,"BL","LAMBDA-CYHALOTHRIN","12,22"
"BL",1,9675,"PANTOX 360",21,,1,"BL","MCPA","0,68"
"BL",1,9747,"FURY","7,2",,1,"BL","MECOPROP-P","0,29"
"BL",1,9800,"MAVRIK 20 EW","0,11",,1,"BL","MESOTRIONE","7,4"
"BL",1,9867,"4 STAGIONI",2,,1,"BL","METAFLUMIZONE","0,15"
"BL",1,9940,"ZELIG GR",210,,1,"BL","METALAXYL M","1,84"
"BL",1,9941,"BUMPER P",5,,1,"BL","METALDEHYDE (METALDEIDE)","178,79"
"BL",1,9954,"JOKER",233,,1,"BL","METHOXYFENOZIDE","0,23"
"BL",1,10118,"AMISTAR",20,,1,"BL","METIRAM","9,32"
"BL",1,10127,"DECIS JET","7,55",,1,"BL","METRIBUZIN","6,37"
"BL",1,10158,"PIREFLOR","0,45",,1,"BL","NAA",0
"BL",1,10161,"ORTIVA",4,,1,"BL","NICOSULFURON","12,37"
"BL",1,10184,"TIMBREL EV","0,9",,1,"BL","OXADIAZON","0,16"
"BL",1,10230,"LUMAPLUS",46,,1,"BL","OXYFLUORFEN","0,56"
"BL",1,10233,"BORDOSEP",5,,1,"BL","PARAFFIN OIL/(CAS 64742-46-7)","7,76"
"BL",1,10296,"IPERION",74,,1,"BL","PARAFFIN OIL/(CAS 8042-47-5)","290,64"
"BL",1,10372,"RASIKAL QUICK",101,,1,"BL","PENCONAZOLE","1,16"
"BL",1,10456,"KLARO ULTRA",271,,1,"BL","PENDIMETHALIN","9,19"
"BL",1,10494,"PREMIUM TOP",33,,1,"BL","PIPERONYL BUTOXIDE (PIPERONIL BUTOSSIDO)","0,04"
"BL",1,10581,"CITRIN EC","0,04",,1,"BL","PROCHLORAZ","1,74"
"BL",1,10632,"COBRE NORDOX SUPER 75 WG",1,,1,"BL","PROPAMOCARB","0,24"
"BL",1,10701,"CUMETA FLOW",20,,1,"BL","PROPAQUIZAFOP","3,01"
"BL",1,10734,"DUAL GOLD",32,,1,"BL","PROPICONAZOLE","0,39"
"BL",1,10735,"PRIMAGRAM GOLD",67,,1,"BL","PYRETHRIN I","0,05"
"BL",1,10753,"FOLICUR SE","15,85",,1,"BL","PYRETHRINS","0,15"
"BL",1,10799,"OSSIRAM","1,1",,1,"BL","PYRIMETHANIL","0,01"
"BL",1,10973,"PYRINEX PRONTO","7,5",,1,"BL","QUIZALOFOP-P-ETILE","0,01"
"BL",1,11045,"DODIPREV 35","2,5",,1,"BL","RIMSULFURON","0,03"
"BL",1,11102,"HELIOSOUFRE S","20,7",,1,"BL","SHEEP FAT (GRASSO DI PECORA)","0,26"
"BL",1,11119,"FLINT","0,06",,1,"BL","S-METOLACHLOR","173,36"
"BL",1,11253,"CALLISTO",38,,1,"BL","SODIUM DIOCTYL SULFOSUCCINATE (AUTORIZZATO SOLO COME COADIUVANTE)","1,53"
"BL",1,11307,"AGRIRAT",5,,1,"BL","SORBITAN MONOLEATO","6,84"
"BL",1,11403,"MELODY COMPACT","0,75",,1,"BL","SPINOSAD","0,07"
"BL",1,11449,"GARDOPRIM GOLD",320,,1,"BL","SPIROTETRAMAT","0,2"
"BL",1,11497,"CRITTOVIT WG",48,,1,"BL","SPIROXAMINE","1,55"
"BL",1,11523,"SEPRADINA SC","0,7",,1,"BL","SULPHUR (ZOLFO)","117,93"
"BL",1,11525,"FUNGIDINA","15,8",,1,"BL","TEBUCONAZOLE","0,85"
"BL",1,11527,"PYRINEX QUICK","0,72",,1,"BL","TEFLUTHRIN","1,34"
"BL",1,11561,"NEEMAZAL T/S","1,22",,1,"BL","TERBUTHYLAZINE","87,62"
"BL",1,11586,"TOP-AGAN",16,,1,"BL","TETRACONAZOLE","0,01"
"BL",1,11614,"ACTARA 25 WG","2,65",,1,"BL","THIAMETHOXAM","0,66"
"BL",1,11638,"FLUORATE","10,6",,1,"BL","THIENCARBAZONE-METHYL","11,97"
"BL",1,11690,"GOAL 480 SC","0,5",,1,"BL","THIFENSULFURON-METHYL","0,12"
"BL",1,11796,"GLIFAST","2,2",,1,"BL","TRIBASIC COPPER SULPHATE (RAME SOLFATO TRIBASICO)","21,73"
"BL",1,11815,"SHARK",3,,1,"BL","TRICLOPYR","1,2"
"BL",1,11979,"BORDO 20 MICRO","41,6",,1,"BL","TRIFLOXYSTROBIN","0,03"
"BL",1,12010,"TUAREG",27,,1,"BL","ZETA CYPERMETHRIN","0,26"
"BL",1,12020,"SUCCESS","0,6",,1,"BL","ZIRAM","15,2"
"BL",1,12043,"PREVICUR ENERGY","0,5",,1,"BL","ZOXAMIDE","0,09"
"BL",1,12068,"TEFLUSTAR","216,5",,2,"BL","2,4-D","0,19"
"BL",1,12069,"EPIK","1,02",,2,"BL","6-BENZYLADENINE","0,03"
"BL",1,12083,"DANADIM PROGRESS","1,4",,2,"BL","ABAMECTIN",0
"BL",1,12172,"FERRAMOL",6,,2,"BL","ACETAMIPRID","0,24"
"BL",1,12202,"ZEMIX R",2,,2,"BL","ACLONIFEN","2,98"
"BL",1,12279,"ERBY 5 EC","0,05",,2,"BL","AMETOCTRADIN","1,68"
"BL",1,12325,"MESUROL M PLUS",1321,,2,"BL","AMINOPYRALID","3,18"
"BL",1,12330,"DEDALUS SE","1,2",,2,"BL","AZADIRACHTIN A (AZADIRACTINA A)","0,02"
"BL",1,12437,"DELAN 70 WG",7,,2,"BL","AZOXYSTROBIN","0,46"
"BL",1,12482,"LUMAX",120,,2,"BL","BACILLUS THURINGIENSIS SOTTOSPECIE KURSTAKI CEPPO EG 2348","0,18"
"BL",1,12534,"FOXTAIL","0,1",,2,"BL","BEAUVERIA BASSIANA","0,06"
"BL",1,12566,"PYGANIC 1.4","0,48",,2,"BL","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","34,86"
"BL",1,12629,"BUGGY 360 SG N.E.T.",1,,2,"BL","BROMADIOLONE","0,01"
"BL",1,12636,"QUASAR 6/24 R",43,,2,"BL","BUPROFEZIN",0
"BL",1,12650,"NUPRID 200 SL","0,14",,2,"BL","CARFENTRAZONE-ETHYL","0,13"
"BL",1,12671,"HARMONY 50 SX","0,24",,2,"BL","CHLORPYRIFOS","106,1"
"BL",1,12686,"CHAMAN",49,,2,"BL","CHLORPYRIFOS-METHYL","7,6"
"BL",1,12722,"OSSICLOR 20 FLOW",6,,2,"BL","CLOPYRALID","0,23"
"BL",1,12737,"AIRONE PIU'",4,,2,"BL","COPPER HYDROXIDE (RAME IDROSSIDO)","13,96"
"BL",1,12747,"CUPRAVIT BLU WG","26,4",,2,"BL","COPPER OXYCHLORIDE (RAME OSSICLORURO)","592,3"
"BL",1,12756,"DICOTEX",7,,2,"BL","COPPER SULFATE (RAME SOLFATO)","764,96"
"BL",1,12759,"OSSICLOR 35 WG",38,,2,"BL","CYCLOXYDIM","0,21"
"BL",1,12779,"RAMEDIT COMBI WG",12,,2,"BL","CYMOXANIL","10,11"
"BL",1,12806,"FEDOR",3,,2,"BL","CYPERMETHRIN","0,13"
"BL",1,12808,"GLOBAL SC","0,01",,2,"BL","CYPROCONAZOLE","0,11"
"BL",1,12859,"BORNEO","0,01",,2,"BL","CYPRODINIL",1
"BL",1,12883,"PROSPER 300 CS",5,,2,"BL","CYPROSULFAMIDE","36,78"
"BL",1,12903,"DOLESE WG",8,,2,"BL","DB-2,4","0,24"
"BL",1,12940,"KARATE ZEON 1.5","16,5",,2,"BL","DELTAMETHRIN","0,85"
"BL",1,13026,"SUSCON","0,5",,2,"BL","DENATHONIUM BENZOATE (DENATONIO BENZOATO)","0,18"
"BL",1,13039,"POTCLEAN 2G",8,,2,"BL","DICAMBA","65,51"
"BL",1,13046,"SWING","0,5",,2,"BL","DICAMBA SALE DIMETILAMMINICO","0,02"
"BL",1,13093,"STOMP AQUA",18,,2,"BL","DICAMBA SALE SODICO","28,36"
"BL",1,13133,"NIBER 35 WG",17,,2,"BL","DIFENOCONAZOLE","0,23"
"BL",1,13149,"POLTIGLIA MANICA 20 WG",10,,2,"BL","DIMETHOATE","2,2"
"BL",1,13212,"CONFIDOR 200 O-TEQ","1,8",,2,"BL","DIMETHOMORPH","35,38"
"BL",1,13213,"R6 ERRESEI ALBIS",11,,2,"BL","DODINE","28,25"
"BL",1,13242,"NICOGAN V.O.",27,,2,"BL","ETOFENPROX","0,28"
"BL",1,13296,"POKER 7,5",1,,2,"BL","FENAMIDONE","0,56"
"BL",1,13323,"SULFY 80 WDG",21,,2,"BL","FENBUCONAZOLE","0,1"
"BL",1,13361,"DECIS ENERGY O-TEQ","4,86",,2,"BL","FENHEXAMID","0,04"
"BL",1,13466,"SPOTLIGHT PLUS",4,,2,"BL","FENOXAPROP-P-ETHYL","0,31"
"BL",1,13477,"APHID/ZORRO","0,03",,2,"BL","FERRIC PHOSPHATE (FOSFATO FERRICO)","1,42"
"BL",1,13522,"SPIDER KILL","0,04",,2,"BL","FLUOPICOLIDE","4,44"
"BL",1,13586,"VERDERAME 20 WG","38,4",,2,"BL","FLUROXYPYR","12,51"
"BL",1,13600,"ZOLFO S.A.I.M. DOPPIO VENTILATO SCORREVOLE 95% MARCA FLORISTELLA",20,,2,"BL","FLUVALINATE","0,97"
"BL",1,13635,"POLTIGLIA 20 PB MANICA",461,,2,"BL","FOLPET",18
"BL",1,13648,"SIARAM 20 WG",639,,2,"BL","FOSETYL-ALUMINIUM","142,97"
"BL",1,13651,"SPECTRO","0,1",,2,"BL","GIBBERELLINS (A4+A7)","0,03"
"BL",1,13702,"GEOTOX 7,5 C","64,3",,2,"BL","GLUFOSINATE-AMMONIUM","1,8"
"BL",1,13711,"QUIZA 5 EC","0,2",,2,"BL","GLYPHOSATE (GLIFOSATE)","1439,74"
"BL",1,13823,"ALVERDE","0,67",,2,"BL","GLYPHOSATE ISOPROPYLAMINE (GLIFOSATE SALE ISOPROPILAMINICO)","2,52"
"BL",1,13857,"CRODIX GEO/MINUET GEO","17,25",,2,"BL","IMAZAMOX","0,3"
"BL",1,13877,"KITT PRONTO","6,5",,2,"BL","IMIDACLOPRID","8,83"
"BL",1,13901,"VERDERAME 20 PB",15,,2,"BL","IPROVALICARB","5,69"
"BL",1,13981,"CORAGEN","0,6",,2,"BL","ISOXAFLUTOLE","46,86"
"BL",1,13998,"PYRUS 400 SC","0,02",,2,"BL","LAMBDA-CYHALOTHRIN","14,63"
"BL",1,14034,"CURENOX TOP MICRO",28,,2,"BL","MANDIPROPAMID","0,82"
"BL",1,14056,"RODIBAIT","7,2",,2,"BL","MCPA","11,59"
"BL",1,14076,"CYPRUS 25 DF",1,,2,"BL","MCPA SODIUM (MCPA SALE SODICO)","1,26"
"BL",1,14092,"AGRORAT B","25,15",,2,"BL","MECOPROP","2,14"
"BL",1,14154,"PIRETRO ACTIGREEN","5,62",,2,"BL","MECOPROP-P","0,11"
"BL",1,14240,"PYR PRONTO","33,75",,2,"BL","MESOTRIONE","3,6"
"BL",1,14248,"CLOR QUICK","1,1",,2,"BL","METAFLUMIZONE","2,3"
"BL",1,14285,"CUPRAVIT BLU FLOW NF",2,,2,"BL","METALAXYL","0,81"
"BL",1,14290,"KOHINOR 200 SL",10,,2,"BL","METALAXYL M","2,63"
"BL",1,14294,"EXECUTIVE","0,1",,2,"BL","METALDEHYDE (METALDEIDE)","470,4"
"BL",1,14363,"U 46 GIARDEN",6,,2,"BL","METIRAM","81,63"
"BL",1,14376,"MASTER QUICK","0,1",,2,"BL","METRIBUZIN","1,4"
"BL",1,14405,"MERLIN FLEXX",14,,2,"BL","MYCLOBUTANIL","1,74"
"BL",1,14407,"RUNWAY","22,6",,2,"BL","NAA","0,01"
"BL",1,14409,"MOVENTO 48 SC","4,5",,2,"BL","NAD","0,25"
"BL",1,14423,"PRIMISOL 80 WDG",4,,2,"BL","NICOSULFURON","17,97"
"BL",1,14474,"TEBUSIP COMBI","2,25",,2,"BL","OXADIAZON","0,28"
"BL",1,14642,"RIDOMIL GOLD R WG",73,,2,"BL","OXYFLUORFEN","13,1"
"BL",1,14737,"ROUNDUP PLATINUM",2866,,2,"BL","PARAFFIN OIL/(CAS 64742-46-7)","16,01"
"BL",1,14739,"DECIS PROTECT",40,,2,"BL","PARAFFIN OIL/(CAS 8042-47-5)","523,2"
"BL",1,14799,"AFLOR 200 SL","0,37",,2,"BL","PARAFFIN OIL/(CAS 97862-82-3)","4,51"
"BL",1,14815,"ADENGO",748,,2,"BL","PELARGONIC ACID (ACIDO PELARGONICO)","0,09"
"BL",1,14891,"TRICO",4,,2,"BL","PENCONAZOLE","0,05"
"BL",1,15013,"NATRIA LUMACHICIDA",184,,2,"BL","PENDIMETHALIN","8,88"
"BL",1,15034,"DICOPHAR","0,2",,2,"BL","PETHOXAMID","3,89"
"BL",1,15047,"R6 ERRESEI BORDEAUX WG","32,5",,2,"BL","PHOSMET","2,48"
"BL",1,15057,"DICOTEX RTU",4,,2,"BL","PIPERONYL BUTOXIDE (PIPERONIL BUTOSSIDO)","1,51"
"BL",1,15059,"DECIS EVO","20,25",,2,"BL","PIRIMICARB","0,88"
"BL",1,15093,"CENTURIO","13,5",,2,"BL","PROHEXADIONE CALCIUM","0,2"
"BL",1,15130,"INTREPID",1,,2,"BL","PROPAMOCARB","0,01"
"BL",1,15148,"ENVIROMITE 480 SC","0,02",,2,"BL","PYRETHRIN I","0,06"
"BL",1,15201,"FLOXI 355 SC",5,,2,"BL","PYRETHRINS","0,55"
"BL",1,15221,"ZETARAM PLUS","2,5",,2,"BL","PYRIMETHANIL","1,57"
"BL",1,15253,"FALCON MK",31,,2,"BL","PYRIPROXYFEN","0,11"
"BL",1,15289,"SERENADE NATRIA","0,6",,2,"BL","QUINOXYFEN","1,19"
"BL",1,15333,"APPLAUD PLUS","0,3",,2,"BL","QUIZALOFOP-P-ETILE","0,18"
"BL",1,15514,"CUPRAVIT BLU 35 WG","24,5",,2,"BL","RIMSULFURON","0,05"
"BL",1,15532,"TOBAGO 200 SL","0,4",,2,"BL","SHEEP FAT (GRASSO DI PECORA)","2,75"
"BL",1,15591,"PREVINT TOP",5,,2,"BL","S-METOLACHLOR","400,54"
"BL",1,15661,"SENEGO","6,25",,2,"BL","SORBITAN MONO OLEATO ETOSSILATO","1,2"
"BL",1,15668,"GHIBLI 240 OD","35,5",,2,"BL","SORBITAN MONOLEATO","8,28"
"BL",1,15901,"ERCOLE",2993,,2,"BL","SPINOSAD","0,14"
"BL",2,40,"ETRAVON SYNGENTA",3,,2,"BL","SPIROTETRAMAT","0,11"
"BL",2,1156,"CHEMOL",87,,2,"BL","SPIROXAMINE","7,13"
"BL",2,1562,"ERBITOX E 30",44,,2,"BL","SULCOTRIONE","2,93"
"BL",2,1583,"MICROTHIOL DISPERSS",2,,2,"BL","SULPHUR (ZOLFO)","1129,46"
"BL",2,1850,"IDRORAME FLOW",51,,2,"BL","TEBUCONAZOLE","9,33"
"BL",2,2249,"MALERBANE PRATI 400",1,,2,"BL","TEFLUTHRIN","0,3"
"BL",2,2259,"PASTA LUMACHICIDA IN GRANI",2590,,2,"BL","TERBUTHYLAZINE","240,24"
"BL",2,2272,"SILLIM",23,,2,"BL","TETRACONAZOLE","0,69"
"BL",2,2603,"ESCACIDE",25,,2,"BL","THIAMETHOXAM","1,13"
"BL",2,2634,"BUGGY",46,,2,"BL","THIENCARBAZONE-METHYL","11,52"
"BL",2,2923,"TIOVIT JET",453,,2,"BL","THIFENSULFURON-METHYL","0,04"
"BL",2,2934,"MICROSOL 90",7,,2,"BL","TRIBASIC COPPER SULPHATE (RAME SOLFATO TRIBASICO)","48,66"
"BL",2,2972,"BIODAST",5,,2,"BL","TRICLOPYR","6,5"
"BL",2,2995,"ESCARTOX","2457,5",,2,"BL","ZETA CYPERMETHRIN","0,71"
"BL",2,3065,"OLIOCIN",302,,2,"BL","ZOXAMIDE","5,32"
"BL",2,3069,"CURENOX",3,,3,"VI","2,4-D","0,38"
"BL",2,3102,"OLEOTER",14,,3,"VI","2,4-D (SALE DIMETILAMMINICO)","0,1"
"BL",2,3132,"SEPR-OIL",4,,3,"VI","ABAMECTIN","0,01"
"BL",2,3219,"CARAKOL AGRO",565,,3,"VI","ACETAMIPRID","9,36"
"BL",2,3343,"U46 M CLASS",7,,3,"VI","ACIBENZOLAR-S-METHYL","0,5"
"BL",2,3658,"SIPCAMOL E",28,,3,"VI","ACRINATHRIN","0,54"
"BL",2,3754,"BAGNANTE SARIAF",7,,3,"VI","ALCOOL GRASSO ETOSSILATO","14,96"
"BL",2,4012,"RELDAN 22","18,4",,3,"VI","ALCOOL ISOTRIDECILICO","89,2"
"BL",2,4157,"IROL PLUS",59,,3,"VI","AMINOPYRALID","1,38"
"BL",2,4292,"ZOLVIS 80 MICRO",6,,3,"VI","AUREOBASIDIUM PULLULANS",0
"BL",2,4710,"ALIETTE","2,75",,3,"VI","AZADIRACHTIN A (AZADIRACTINA A)","0,05"
"BL",2,5299,"MIBIOL",41,,3,"VI","AZOXYSTROBIN","1,85"
"BL",2,5414,"RADICANTE POLVERE TALEE LEGNOSE",1,,3,"VI","BACILLUS THURINGIENSIS SOTTOSPECIE AIZAWAI CEPPO GC-91",2
"BL",2,5574,"LUMAKIDIN 5G",20,,3,"VI","BEAUVERIA BASSIANA","0,01"
"BL",2,7101,"LIMAVAL",104,,3,"VI","BENALAXYL","0,01"
"BL",2,7369,"SYLLIT FLO","5,08",,3,"VI","BENTAZONE","7,83"
"BL",2,7530,"BIOLID E",4,,3,"VI","BIXAFEN","0,75"
"BL",2,7555,"KLARTAN 20 EW","1,28",,3,"VI","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","11,39"
"BL",2,7764,"TIOLENE",7,,3,"VI","BOSCALID","8,54"
"BL",2,7876,"PIRIMOR 17,5",5,,3,"VI","BROMADIOLONE","0,01"
"BL",2,7916,"POLYRAM DF",106,,3,"VI","BUPIRIMATE","0,1"
"BL",2,7922,"OPALENE",178,,3,"VI","BUPROFEZIN","11,69"
"BL",2,7984,"STRATOS",1,,3,"VI","CALCIUM POLYSULPHIDE (POLISOLFURO DI CALCIO O ZOLFO CALCICO)",450
"BL",2,8001,"AGRO-PYR","2,5",,3,"VI","CARFENTRAZONE-ETHYL","0,13"
"BL",2,8117,"BASTA 200",10,,3,"VI","CHLORANTRANILIPROLE","6,56"
"BL",2,8201,"GLISTER",67,,3,"VI","CHLORPROPHAM","0,34"
"BL",2,8207,"LONTREL 75 G","0,1",,3,"VI","CHLORPYRIFOS","176,14"
"BL",2,8229,"RAPAX","0,35",,3,"VI","CHLORPYRIFOS-METHYL",68
"BL",2,8429,"GLYFOS SL",50,,3,"VI","CLOMAZONE","7,06"
"BL",2,8499,"EFESTO",132,,3,"VI","CLOPYRALID","2,41"
"BL",2,8540,"PAMPA/GHIBLI",31,,3,"VI","COPPER HYDROXIDE (RAME IDROSSIDO)","102,32"
"BL",2,8542,"FORUM 50 WP","24,2",,3,"VI","COPPER OXIDE (RAME OSSIDO)","1,13"
"BL",2,8558,"PIRETRO VERDE","0,49",,3,"VI","COPPER OXYCHLORIDE (RAME OSSICLORURO)","2538,32"
"BL",2,8646,"ACTIVUS EC/PANDA",19,,3,"VI","COPPER SULFATE (RAME SOLFATO)","836,78"
"BL",2,8656,"GLIFENE HP","188,5",,3,"VI","CYAZOFAMID","0,62"
"BL",2,8706,"AMID THIN W",3,,3,"VI","CYCLOXYDIM","1,89"
"BL",2,8726,"OVISPRAY",10,,3,"VI","CYDIA POMONELLA GRANULOSIS VIRUS",0
"BL",2,8731,"ACROBAT R",60,,3,"VI","CYFLUFENAMID","1,2"
"BL",2,8735,"TREBON UP","0,92",,3,"VI","CYMOXANIL","73,37"
"BL",2,8742,"INDAR 5EW",2,,3,"VI","CYPERMETHRIN","60,18"
"BL",2,8743,"GREENEX","0,1",,3,"VI","CYPRODINIL","6,32"
"BL",2,8801,"SCORE 25 EC",1,,3,"VI","CYPROSULFAMIDE","107,8"
"BL",2,8803,"DOMARK COMBI PB",58,,3,"VI","DAMINOZIDE","7,65"
"BL",2,8841,"CYREN 7,5 G","307,75",,3,"VI","DAZOMET",99
"BL",2,8843,"NISSHIN",12,,3,"VI","DB-2,4","3,36"
"BL",2,8859,"MASTIFF",1243,,3,"VI","DELTAMETHRIN","7,21"
"BL",2,8900,"ZOLFO VENTILATO RAMATO 3%",60,,3,"VI","DENATHONIUM BENZOATE (DENATONIO BENZOATO)","0,45"
"BL",2,8934,"SCALA","4,2",,3,"VI","DICAMBA","132,03"
"BL",2,8984,"GLIPHOGAN TOP MK",115,,3,"VI","DICAMBA SALE DIMETILAMMINICO","0,27"
"BL",2,8987,"CONFIDOR 200 SL","17,33",,3,"VI","DICAMBA SALE SODICO","1,35"
"BL",2,9010,"RAMEZIN COMBI WG",10,,3,"VI","DIFENOCONAZOLE","23,69"
"BL",2,9126,"CONCORDE COMBI",1,,3,"VI","DIMETHOATE","354,85"
"BL",2,9148,"SYLLIT 355 SC","2,75",,3,"VI","DIMETHOMORPH","45,73"
"BL",2,9364,"RAPIDO",51,,3,"VI","DODINE","130,73"
"BL",2,9373,"CHORUS",2,,3,"VI","EMAMECTIN BENZOATE","0,03"
"BL",2,9400,"GLIFOGAN PRONTO",28,,3,"VI","EPTAMETILTRISILOSSANO, POLIALCHILENE OSSIDO MODIFICATO","10,08"
"BL",2,9404,"TETRAPLUS COMBI EC","3,3",,3,"VI","ETOFENPROX","7,5"
"BL",2,9411,"RADIP ORMON","0,1",,3,"VI","ETOXAZOLE","0,24"
"BL",2,9422,"EVADE","37,85",,3,"VI","FATTY ACIDS C7-C18 AND C18 AND UNSATURATED POTASSIUM SALTS (SALI POTASSICI DI ACIDI GRASSI)","0,37"
"BL",2,9449,"EMERALD COMBI",18,,3,"VI","FENAMIDONE",2
"BL",2,9463,"KLARO KIT",326,,3,"VI","FENBUCONAZOLE","1,8"
"BL",2,9478,"PIRET","8,4",,3,"VI","FENHEXAMID","15,87"
"BL",2,9509,"PROMALIN NT","1,5",,3,"VI","FENOXAPROP-P-ETHYL","4,95"
