﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10640,1761363.75,5007751.35,10/03/2011,13:20:00,13.9,1024.8,33,515,1.8,240,5,120,colonna limpida con fiocchi e fondo con fiocchi,0,-1,1,1,2
10640,1761363.75,5007751.35,19/07/2011,10:45:00,26.4,1011,67,495,0,-1,0,-1,colonna limpida e alcuni fiocchi sul fondo,0.31,43,5,0,2
10640,1761363.75,5007751.35,10/08/2011,12:05:00,28.5,1027,60,830,2.4,80,20,250,colonna limpida e fondo con fiocchi,0,-1,0,1,2
10640,1761363.75,5007751.35,15/09/2011,12:20:00,29,1022,n.r.,561,3.3,130,80,40,colonna limpida e fondo con fiocchi,n.r.,n.r.,0,3,4
10640,1761363.75,5007751.35,24/10/2011,13:00:00,12.5,1019,77,183,5.8,60,60,230,colonna limpida e fondo con fiocchi,n.r.,n.r.,8,3,3
10640,1761363.75,5007751.35,14/12/2011,11:55:00,9.8,1012,83.2,56.3,5.3,80,50,200,colonna limpida e fondo con fiocchi,0,-1,8,2,3
10720,1763422.46,4997987.43,10/03/2011,12:15:00,13.1,1025.3,33,663,2.8,240,5,120,colonna limpida e fondo con fiocchi,0,-1,1,1,1.96
10720,1763422.46,4997987.43,19/07/2011,12:20:00,28.4,1012,68,439,0,-1,0,-1,colonna limpida e fondo con fiocchi,0,-1,6,0,3
10720,1763422.46,4997987.43,10/08/2011,14:35:00,29.3,1027,60,720,2,80,20,250,colonna limpida e fondo con fiocchi,0.3,240,0,1,1
10720,1763422.46,4997987.43,15/09/2011,14:12:00,31,1021,n.r.,1546,2.7,130,80,40,colonna limpida e fondo con fiocchi,n.r.,n.r.,0,3,2.5
10720,1763422.46,4997987.43,18/10/2011,13:20:00,17,1026,65,460,0,-1,0,-1,colonna limpida e fondo con fiocchi,0,-1,0,0,2
10720,1763422.46,4997987.43,21/12/2011,11:15:00,3.6,1014,59,271,2.1,140,10,190,colonna limpida e fondo con fiocchi,0.61,190,0,1,2
10820,1774304.52,4971130.96,30/03/2011,12:00:00,21.6,1020,54,628,0,-1,0,-1,colonna limpida e fondo con fiocchi a partire dai dieci metri.batimetria ventisette metri,0,-1,0,0,1.7
10820,1774304.52,4971130.96,25/07/2011,12:50:00,21,1005.2,53,649,1.3,270,110,90,colonna limpida e fondo pulito,n.r.,n.r.,4,4,0.5
10820,1774304.52,4971130.96,25/08/2011,11:50:00,30.5,1021,80,800,0,-1,0,-1,n.r.,0,-1,0,0,1.5
10820,1774304.52,4971130.96,16/09/2011,11:20:00,32,1023,n.r.,499,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,1.5
10820,1774304.52,4971130.96,18/10/2011,11:20:00,14.7,1026,65,420,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
10820,1774304.52,4971130.96,20/12/2011,12:15:00,4.4,1011,53,278,2,45,0,-1,colonna limpida e fondo pulito,0,-1,3,0,0.5
16010,1781122.06,4986563.32,30/03/2011,10:30:00,19.4,1020,55,592,3.5,300,150,5,colonna limpida e fondo pulito,0.45,120,0,4,1
16010,1781122.06,4986563.32,25/07/2011,11:20:00,21.3,1005.4,66,1063,1.4,247,100,100,colonna limpida e fondo pulito,n.r.,n.r.,3,3,0.5
16010,1781122.06,4986563.32,11/08/2011,11:55:00,26.3,1020,60,780,4.2,135,60,300,colonna limpida e fondo pulito,n.r.,n.r.,0,3,0.5
16010,1781122.06,4986563.32,16/09/2011,12:28:00,31.5,1023,n.r.,810,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,4
16010,1781122.06,4986563.32,18/10/2011,12:15:00,15.7,1026,65,455,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
16010,1781122.06,4986563.32,20/12/2011,14:50:00,5.9,1010,59,142,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,3,0,2
20080,1807773.86,5058190.67,23/03/2011,12:35:00,18.6,1035.6,47,758,2,250,5,60,colonna limpida e fondo pulito,0.19,60,0,1,3
20080,1807773.86,5058190.67,28/06/2011,13:00:00,28,1021,29,n.r.,n.r.,n.r.,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
20080,1807773.86,5058190.67,14/07/2011,12:05:00,30.5,1015,n.r.,7558,n.r.,n.r.,60,200,colonna limpida e fondo pulito,0.4,200,0,3,1.5
20080,1807773.86,5058190.67,16/08/2011,13:00:00,32.2,1022,59,724,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
20080,1807773.86,5058190.67,14/09/2011,13:06:00,32,1020,54,590,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,1,0,5
20080,1807773.86,5058190.67,17/10/2011,12:10:00,16.4,1032,65,460,3.4,40,20,260,colonna limpida e fondo pulito,0.38,260,0,1,4
20080,1807773.86,5058190.67,13/12/2011,13:06:00,12.5,1023,75,156.8,2.2,120,0,-1,colonna limpida e fondo pulito,0,-1,8,0,4
20240,1788724.8,5046386.76,23/03/2011,11:20:00,17.9,1036.3,48,640,0.9,180,0,-1,colonna limpida e fondo pulito,0.14,240,0,0,1.7
20240,1788724.8,5046386.76,28/06/2011,14:30:00,29.9,1019,51,n.r.,n.r.,n.r.,0,-1,n.r.,0,-1,0,0,2.5
20240,1788724.8,5046386.76,14/07/2011,13:20:00,30.5,1015,n.r.,734,n.r.,n.r.,60,200,colonna limpida e fondo pulito,0.4,200,0,3,2
20240,1788724.8,5046386.76,16/08/2011,11:36:00,32,1022,76,734,1.5,60,10,240,colonna limpida e fondo pulito,0.23,240,0,1,5
20240,1788724.8,5046386.76,14/09/2011,11:54:00,32,1000,54,507,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,3,0,6
20240,1788724.8,5046386.76,17/10/2011,13:30:00,18,1026,52,510,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
20240,1788724.8,5046386.76,13/12/2011,15:35:00,14.5,1023,73,8,0,-1,0,-1,n.r.,0,-1,6,0,3
20400,1770451.4,5036741.43,11/03/2011,12:45:00,12.7,1025.6,40,582,0,-1,5,300,colonna limpida e fondo pulito,0.34,210,0,1,3
20400,1770451.4,5036741.43,28/06/2011,16:10:00,28.7,1018,51,n.r.,n.r.,n.r.,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
20400,1770451.4,5036741.43,13/07/2011,14:15:00,33.2,1015,n.r.,580,6.2,40,40,250,colonna limpida e fondo pulito,0.32,240,6,2,3
20400,1770451.4,5036741.43,14/09/2011,10:46:00,29.4,1020,54,495,1.2,127,0,-1,colonna limpida e fondo pulito,0,-1,3,0,5
20400,1770451.4,5036741.43,16/09/2011,10:15:00,28.5,1021,67,664,2.2,60,100,240,colonna limpida e fondo pulito,0.61,240,0,3,6
20400,1770451.4,5036741.43,17/10/2011,15:00:00,16.8,1026,64,406,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
20400,1770451.4,5036741.43,12/12/2011,11:00:29,10.2,1024,85,n.r.,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,8,0,4
20530,1761028.37,5023693.51,09/03/2011,12:55:00,10.5,1027.1,27,635,2.2,190,5,260,colonna limpida e fondo pulito,0,-1,0,1,2
20530,1761028.37,5023693.51,13/07/2011,13:10:00,33.2,1015,n.r.,351,5.8,40,40,240,colonna limpida e fondo pulito,0.52,240,5,2,6
20530,1761028.37,5023693.51,10/08/2011,10:37:00,25.9,1026,71,626,2.1,78,20,250,colonna limpida e fondo pulito,0.3,250,0,1,5
20530,1761028.37,5023693.51,15/09/2011,10:47:00,28.1,1021,n.r.,676,3.7,130,80,40,colonna limpida e fondo pulito,n.r.,n.r.,0,3,9
20530,1761028.37,5023693.51,24/10/2011,11:16:00,12.5,1019,77,223,6.4,60,60,230,colonna limpida e fondo pulito,n.r.,n.r.,8,3,3
20530,1761028.37,5023693.51,12/12/2011,14:44:00,10.2,1024,85,57.8,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,8,0,4.5
20560,1759646.83,5014850.89,09/03/2011,14:05:00,11.3,1026.3,28,536,1.2,300,0,-1,colonna limpida e fondo pulito,0,-1,0,0,1.5
20560,1759646.83,5014850.89,13/07/2011,11:40:00,33.3,1016,n.r.,513,5.8,40,40,240,colonna limpida e fondo pulito,0.52,240,4,2,4
20560,1759646.83,5014850.89,10/08/2011,11:50:00,29.9,1027,65,810,2.2,80,20,240,colonna limpida e fondo pulito,0.31,240,0,1,4
20560,1759646.83,5014850.89,15/09/2011,11:40:00,30,1022,n.r.,520,4.8,130,80,40,colonna limpida e fondo pulito,n.r.,n.r.,0,3,5
20560,1759646.83,5014850.89,24/10/2011,12:30:00,13,1019,75,183,5.9,60,60,230,colonna limpida e fondo pulito,n.r.,n.r.,8,3,4
20560,1759646.83,5014850.89,14/12/2011,12:35:00,9.2,1012,84.7,84,5.4,80,50,200,colonna limpida e fondo pulito,0,-1,8,2,5
20640,1762090.96,5007761.58,10/03/2011,13:10:00,13.4,1024.9,32,533,2.2,240,5,60,colonna limpida e fondo pulito,0,-1,1,1,2
20640,1762090.96,5007761.58,19/07/2011,11:00:00,27.1,1011,66,652,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,4,0,1.8
20640,1762090.96,5007761.58,10/08/2011,12:48:00,29.2,1027,60,835,2.1,80,20,260,colonna limpida e fondo pulito,n.r.,n.r.,0,1,2
20640,1762090.96,5007761.58,15/09/2011,12:32:00,29.6,1022,n.r.,694,2.1,130,80,40,colonna limpida e fondo pulito,n.r.,n.r.,0,3,6
20640,1762090.96,5007761.58,24/10/2011,13:11:00,12.5,1019,77,185,5.8,60,60,230,colonna limpida e fondo pulito,n.r.,n.r.,8,3,4
20640,1762090.96,5007761.58,14/12/2011,11:45:00,9.3,1012,83.2,56.3,5.6,80,50,200,colonna limpida e fondo pulito,0,-1,8,2,4
20720,1764182.98,4998093.16,10/03/2011,12:00:00,12.6,1025.5,33,606,3,240,10,70,colonna limpida e fondo pulito,0,-1,1,1,2.5
20720,1764182.98,4998093.16,19/07/2011,12:10:00,28.6,1012,68,332,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,7,0,1.5
20720,1764182.98,4998093.16,10/08/2011,14:10:00,29.3,1027,43,745,3.1,80,20,240,colonna limpida e fondo pulito,0.3,240,0,1,1
20720,1764182.98,4998093.16,15/09/2011,14:00:00,31.1,1021,n.r.,1444,1.9,130,80,40,colonna limpida e fondo pulito,n.r.,n.r.,0,3,4
20720,1764182.98,4998093.16,18/10/2011,13:25:00,17,1026,65,465,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,4
20720,1764182.98,4998093.16,21/12/2011,11:25:00,3.6,1014,59,271,2,140,10,190,colonna limpida e fondo pulito,0.58,190,0,1,1
20820,1774733.97,4970963.85,30/03/2011,12:20:00,22.5,1020,54,679,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,1
20820,1774733.97,4970963.85,25/07/2011,12:40:00,21,1005.3,54,700,1.3,247,110,100,colonna limpida e fondo pulito,n.r.,n.r.,3,4,1.5
20820,1774733.97,4970963.85,25/08/2011,11:43:00,30.5,1021,80,735,0,-1,0,-1,n.r.,0,-1,0,0,1.5
20820,1774733.97,4970963.85,16/09/2011,11:30:00,32,1023,n.r.,503,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,1
20820,1774733.97,4970963.85,18/10/2011,11:30:00,14.7,1026,65,440,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
20820,1774733.97,4970963.85,20/12/2011,12:30:00,5,1011,53,282,1.1,40,0,-1,colonna limpida e fondo pulito,0,-1,4,0,0.5
26010,1782128.99,4986422.23,30/03/2011,10:50:00,19.9,1020,50,561,2.5,300,5,120,colonna limpida e fondo pulito,0.56,120,0,1,1
26010,1782128.99,4986422.23,25/07/2011,11:35:00,20.8,1005.7,53,610,1.8,270,100,110,colonna limpida e fondo pulito,n.r.,n.r.,4,3,1
26010,1782128.99,4986422.23,11/08/2011,11:40:00,26.2,1020,60,786,4.2,135,60,300,colonna limpida e fondo pulito,n.r.,n.r.,0,3,1
26010,1782128.99,4986422.23,16/09/2011,12:40:00,31.5,1023,n.r.,810,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,7
26010,1782128.99,4986422.23,18/10/2011,12:25:00,15.7,1026,6.5,455,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
26010,1782128.99,4986422.23,20/12/2011,15:30:00,6.1,1010,60,60,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,2,0,2
30080,1808924.71,5055875.38,23/03/2011,12:20:00,18.3,1035.8,48,666,1.3,240,5,30,colonna limpida e fondo pulito,0.2,210,0,1,2.5
30080,1808924.71,5055875.38,28/06/2011,13:22:00,28,1020,51,n.r.,n.r.,n.r.,0,-1,colonna limpida e fondo pulito,0,-1,0,0,9
30080,1808924.71,5055875.38,14/07/2011,11:48:00,30.1,1015,n.r.,n.r.,n.r.,n.r.,70,200,colonna limpida e fondo pulito,n.r.,n.r.,0,3,12
30080,1808924.71,5055875.38,16/08/2011,12:47:00,33.2,1021,66,688,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,10
30080,1808924.71,5055875.38,14/09/2011,12:57:00,32,1020,54,590,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,1,0,10
30080,1808924.71,5055875.38,17/10/2011,11:50:00,15.5,1032,66,454,3.1,40,20,260,colonna limpida e fondo pulito,0.34,260,0,1,6
30080,1808924.71,5055875.38,13/12/2011,11:20:00,12.5,1023,73.6,146.7,2,120,0,-1,colonna limpida e fondo pulito,0,-1,8,0,5
30240,1789988.49,5043854.15,23/03/2011,11:00:00,17.1,1036.6,46,650,0.3,160,0,-1,colonna limpida e fondo pulito,0.43,230,0,0,2.5
30240,1789988.49,5043854.15,28/06/2011,14:05:00,27.9,1019,51,n.r.,n.r.,n.r.,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
30240,1789988.49,5043854.15,14/07/2011,13:10:00,31.3,1015,n.r.,750,n.r.,n.r.,40,200,colonna limpida e fondo pulito,0.42,200,0,2,11
30240,1789988.49,5043854.15,16/08/2011,11:00:00,28.9,1022,83,599,3.2,60,100,240,colonna limpida e fondo pulito,0.34,240,0,3,13
30240,1789988.49,5043854.15,14/09/2011,11:40:00,30.9,1020,55,490,1.7,135,0,-1,colonna limpida e fondo pulito,0,-1,1,0,13
30240,1789988.49,5043854.15,17/10/2011,13:20:00,18.3,1026,50,507,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
30240,1789988.49,5043854.15,13/12/2011,14:25:00,14.3,1023,78,144,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,7,0,5
30400,1773065.04,5035682.37,11/03/2011,12:25:00,11.9,1025.6,40,615,2.1,90,5,300,colonna limpida e fondo pulito,0,-1,0,1,2.5
30400,1773065.04,5035682.37,28/06/2011,15:40:00,27.1,1019,51,n.r.,n.r.,n.r.,0,-1,n.r.,0,-1,0,0,3.5
30400,1773065.04,5035682.37,13/07/2011,14:26:00,33.3,1015,n.r.,530,6.3,40,40,250,colonna limpida e fondo pulito,0.42,250,6,2,10
30400,1773065.04,5035682.37,14/09/2011,11:00:00,29.5,1020,65,495,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,3,0,7
30400,1773065.04,5035682.37,17/10/2011,15:15:00,17.2,1026,68,480,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
30400,1773065.04,5035682.37,12/12/2011,11:30:00,10.2,1024,85,n.r.,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,8,0,7
30530,1763160.4,5020596.31,09/03/2011,12:30:00,9.9,1026.9,21,575,0,-1,10,120,colonna limpida e fondo pulito,0,-1,0,1,2.3
30530,1763160.4,5020596.31,13/07/2011,12:45:00,33.2,1015,n.r.,570,5.9,40,40,240,colonna limpida e fondo pulito,0.54,240,5,2,7
30530,1763160.4,5020596.31,10/08/2011,10:50:00,25.5,1027,72,740,2.2,80,20,250,colonna limpida e fondo pulito,0.35,250,0,1,10
30530,1763160.4,5020596.31,15/09/2011,10:39:00,28.2,1021,n.r.,565,4.2,130,80,40,colonna limpida e fondo pulito,n.r.,n.r.,0,3,12
30530,1763160.4,5020596.31,24/10/2011,11:27:00,12.6,1019,77,215,6.4,60,80,230,colonna limpida e fondo pulito,n.r.,n.r.,8,3,4
30530,1763160.4,5020596.31,12/12/2011,14:10:00,10.2,1024,85,n.r.,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,8,0,3
30560,1762515.02,5014944.82,09/03/2011,13:45:00,10.8,1026.1,26,524,1.3,200,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
30560,1762515.02,5014944.82,13/07/2011,11:15:00,32,1016,n.r.,4164,5.8,40,30,240,colonna limpida e fondo pulito,0.53,240,4,2,2.8
30560,1762515.02,5014944.82,10/08/2011,11:35:00,28.6,1027,69,812,2.1,80,20,240,colonna limpida e fondo pulito,0.25,240,0,1,8
30560,1762515.02,5014944.82,15/09/2011,11:50:00,29.4,1022,n.r.,513,5.7,130,80,40,colonna limpida e fondo pulito,n.r.,n.r.,0,3,8
30560,1762515.02,5014944.82,24/10/2011,12:41:00,13,1019,75,181,5.9,60,60,230,colonna limpida e fondo pulito,n.r.,n.r.,8,3,5
30560,1762515.02,5014944.82,14/12/2011,12:17:00,9.2,1012,83.2,56.3,5.7,80,50,200,colonna limpida e fondo pulito,0,-1,8,2,6.5
30640,1764920.16,5007873.59,10/03/2011,12:40:00,13.1,1024.9,32,513,0.8,240,10,100,colonna limpida e fondo torbido,0,-1,1,1,2
30640,1764920.16,5007873.59,19/07/2011,11:15:00,29.1,1012,70,556,0,-1,0,-1,colonna limpida e fondo torbido e con fiocchi,0,-1,4,0,1.5
30640,1764920.16,5007873.59,10/08/2011,12:57:00,29.2,1027,66,831,4.3,80,20,250,colonna limpida fondo pulito,0.4,250,0,1,4
30640,1764920.16,5007873.59,15/09/2011,12:50:00,29.7,1022,n.r.,626,3.5,130,80,40,colonna molto torbida,n.r.,n.r.,0,3,10
30640,1764920.16,5007873.59,24/10/2011,13:21:00,12.5,1019,75,186,5.9,60,60,230,colonna molto torbida e fiocchi al fondo,n.r.,n.r.,8,3,5
30640,1764920.16,5007873.59,14/12/2011,11:30:00,9.2,1013,83.4,83.2,4.5,90,50,200,colonna molto torbida e fondo con fiocchi,0,-1,8,2,4
30720,1766939.3,4998480.9,10/03/2011,11:45:00,11.9,1025.4,36,573,1,250,10,60,colonna molto torbida e fondo molto torbido e con fiocchi,0,-1,1,1,2.5
30720,1766939.3,4998480.9,19/07/2011,12:00:00,28.8,1012,68,283,0,-1,0,-1,colonna pulita e fondo torbido,0,-1,5,0,2
30720,1766939.3,4998480.9,10/08/2011,13:50:00,28.2,1027,54,808,2.9,80,20,240,colonna torbida,0.31,240,0,1,1
30720,1766939.3,4998480.9,15/09/2011,13:43:00,31,1021,n.r.,684,1.5,130,80,40,colonna torbida e fiocchi al fondo,n.r.,n.r.,0,3,6
30720,1766939.3,4998480.9,18/10/2011,13:30:00,17.2,1026,65,523,0,-1,0,-1,colonna torbida e fiocchi al fondo,0,-1,0,0,4.5
30720,1766939.3,4998480.9,21/12/2011,11:40:00,4.1,1013,50,280,2,140,10,190,colonna torbida e fiocchi sul fondo,0.71,190,0,1,1.5
30820,1777252.53,4969792.32,30/03/2011,12:15:00,21.9,1020,54,670,0,-1,0,-1,colonna torbida e fondo con fiocchi,0,-1,0,0,0.5
30820,1777252.53,4969792.32,25/07/2011,12:20:00,20.8,1005.5,53,597,1.8,247,110,100,colonna torbida e fondo con fiocchi,n.r.,n.r.,3,4,3
30820,1777252.53,4969792.32,25/08/2011,11:30:00,30.5,1021,80,934,0,-1,0,-1,n.r.,0,-1,0,0,1.5
30820,1777252.53,4969792.32,16/09/2011,11:45:00,32,1023,n.r.,711,0,-1,0,-1,colonna torbida e fondo con fiocchi,0,-1,0,0,0.7
30820,1777252.53,4969792.32,18/10/2011,11:40:00,14.5,1026,65,445,0,-1,0,-1,colonna torbida e fondo con fiocchi,0,-1,0,0,2
30820,1777252.53,4969792.32,20/12/2011,13:00:00,6.8,1011,56,200,1.1,50,0,-1,colonna torbida e fondo pulito,0,-1,3,0,1
36010,1785118.63,4987000.3,30/03/2011,11:15:00,19.8,1020,46,624,2.5,300,10,120,colonna torbida e fondo pulito,0.38,170,0,1,2.2
36010,1785118.63,4987000.3,25/07/2011,11:50:00,20.8,1005.6,49,495,2.2,247,110,120,colonna torbida e fondo pulito,n.r.,n.r.,4,4,2
36010,1785118.63,4987000.3,11/08/2011,12:30:00,26.2,1020,60,810,4.4,135,60,300,colonna torbida e fondo pulito,n.r.,n.r.,0,3,6
36010,1785118.63,4987000.3,16/09/2011,12:55:00,31,1023,n.r.,810,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,0,0,7
36010,1785118.63,4987000.3,18/10/2011,12:40:00,15.7,1026,65,455,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,0,0,2.5
36010,1785118.63,4987000.3,20/12/2011,14:40:00,6.1,1010,57,106,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,2,0,2
40530,1767791.64,5020524.23,09/03/2011,11:45:00,9.3,1027.7,7,636,1.5,300,50,50,colonna torbida e fondo pulito,0,-1,0,2,2
40530,1767791.64,5020524.23,13/07/2011,12:25:00,30.9,1015,n.r.,520,5.8,35,40,240,colonna torbida e fondo pulito,0,-1,4,2,3
40530,1767791.64,5020524.23,10/08/2011,10:50:00,25.4,1027,74,810,2.3,80,20,225,telecamera non funzionante,0.41,225,0,1,12
40530,1767791.64,5020524.23,15/09/2011,10:18:00,27.1,1021,n.r.,612,3.5,130,80,40,telecamera non funzionante,n.r.,n.r.,1,3,8
40530,1767791.64,5020524.23,24/10/2011,11:45:00,12.8,1019,77,212,6.3,60,80,230,telecamera non funzionante,n.r.,n.r.,8,3,4
