"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","Alluminio disciolto (Al) µg/l","Alluminio totale (Al) µg/l","Antimonio disciolto (Sb) µg/l","Antimonio totale (Sb) µg/l","Arsenico disciolto (As) µg/l","Arsenico totale (As) µg/l","Boro disciolto (B) µg/l","Cadmio disciolto (Cd) µg/l","Cadmio totale (Cd) µg/l","Cobalto disciolto (Co) µg/l","Cobalto totale (Co) µg/l","Cromo totale µg/l","Cromo totale disciolto (Cr) µg/l","Ferro disciolto (Fe) µg/l","Ferro totale (Fe) µg/l","Manganese disciolto (Mn) µg/l","Manganese totale (Mn) µg/l","Mercurio disciolto (Hg) µg/l","Mercurio totale (Hg) µg/l","Molibdeno disciolto (Mo) µg/l","Nichel disciolto (Ni) µg/l","Nichel totale (Ni) µg/l","Piombo disciolto (Pb) µg/l","Piombo totale (Pb) µg/l","Rame disciolto (Cu) µg/l","Rame totale (Cu) µg/l","Selenio disciolto (Se) µg/l","Selenio totale (Se) µg/l","Vanadio disciolto (Va) µg/l","Vanadio totale (V) µg/l","Zinco disciolto (Zn) µg/l","Zinco totale (Zn) µg/l"
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",08/08/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",12/09/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",13/10/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,8,,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",03/11/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",06/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537",14/02/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,3,,,,,,"<30",
2022,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537",02/05/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537",04/08/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,4,,,,,,"<30",
2022,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537",09/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,13,,,,,,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977",24/02/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977",04/05/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977",01/08/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977",24/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",24/01/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",09/02/2022,,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,"<1",,"<0,4",,"<2",,2,,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",14/03/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",26/04/2022,,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",10/05/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,"<1",,"<0,4",,"<2",,"<2",,4,,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",21/06/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",20/07/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",23/08/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",26/09/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",05/10/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",16/11/2022,,,"<2",,3,,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,2,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794",06/12/2022,,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",12/01/2022,,,"<0,5",,"1,8",,15,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"1,3",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",07/02/2022,,,"<0,5",,"1,8","2,1",16,"<0,05","<0,05",,,"<0,5","<0,5",,,,,"<0,01","<0,01",,"1,4","1,7","<0,3","0,9","1,4",,"<1",,"<1",,4,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",22/03/2022,,,"<0,5",,"2,1",,19,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,2",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",19/04/2022,,,"<0,5",,"1,9",2,16,"<0,05","<0,05",,,"<0,5","<0,5",,,,,"<0,2","<0,2",,"1,1","1,4","<0,3","0,9","2,4",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",31/05/2022,,,"<0,5",,"1,9","2,1",11,"<0,05","<0,05",,,"<0,5","<0,5",,,,,"<0,01","<0,01",,"<1","1,4","<0,3","2,4","1,5",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",15/06/2022,,,"<0,5",,2,,11,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,5",,"<0,3",,"1,6",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",18/07/2022,,,"<0,5",,"2,1",,12,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",23/08/2022,,,"<0,5",,"2,1","3,9",11,"<0,05","0,09",,,"1,8","<0,5",,,,,"<0,01","<0,01",,"1,1","3,4","<0,3","3,7","1,5",,"<1",,"<1",,5,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",12/09/2022,,,"<0,5",,"1,8",,10,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,2",,"<0,3",,"1,8",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",13/10/2022,,,"<0,5",,2,,13,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,2",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",15/11/2022,,,"<0,5",,"1,6",2,13,"<0,05","<0,05",,,"<0,5","<0,5",,,,,"<0,01","<0,01",,"1,4","1,9","<0,3",1,"2,5",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717",12/12/2022,,,"<0,5",,"1,4",,15,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,5",,"<0,3",,"1,5",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",27/01/2022,,,"<0,5",,"1,8",,17,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,2",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",16/02/2022,,,"<0,5",,"2,1",,16,"<0,05",,,,,"<0,5",,,,,"<0,01",,,"1,4",,"<0,3",,"1,3",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",14/04/2022,,,"<0,5",,"1,9",,19,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"2,7",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",24/05/2022,,,"<0,5",,"1,8",,11,"<0,05",,,,,"<0,5",,,,,"<0,01",,,"<1",,"<0,3",,"1,1",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",26/07/2022,,,"<0,5",,2,,13,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",09/08/2022,,,"<0,5",,"2,1",,9,"<0,05",,,,,"<0,5",,,,,"<0,01",,,1,,"<0,3",,"1,2",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",12/10/2022,,,"<0,5",,2,,11,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"2,7",,"<1",,"<1",,3,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515",02/11/2022,,,"<0,5",,"2,1",,10,"<0,05",,,,,"<0,5",,,,,"<0,01",,,1,,"<0,3",,"1,3",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",27/01/2022,,,"<0,5",,,,16,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",16/02/2022,,,"<0,5",,,,16,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",15/03/2022,,,"<0,5",,,,16,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",14/04/2022,,,"<0,5",,,,17,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",24/05/2022,,,"<0,5",,,,10,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",15/06/2022,,,"<0,5",,,,10,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",26/07/2022,,,"<0,5",,,,11,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",09/08/2022,,,"<0,5",,,,9,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",14/09/2022,,,"<0,5",,,,11,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",12/10/2022,,,"<0,5",,,,11,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",02/11/2022,,,"<0,5",,,,10,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",218,"1745107,815","5002791,663",05/12/2022,,,"<0,5",,,,15,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",12/01/2022,,,"<0,5",,,,15,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",07/02/2022,,,"<0,5",,,,17,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",22/03/2022,,,"<0,5",,,,19,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",19/04/2022,,,"<0,5",,,,16,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",31/05/2022,,,"<0,5",,,,11,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",15/06/2022,,,"<0,5",,,,11,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",18/07/2022,,,"<0,5",,,,12,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",23/08/2022,,,"<0,5",,,,11,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",12/09/2022,,,"<0,5",,,,10,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",13/10/2022,,,"<0,5",,,,13,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",15/11/2022,,,"<0,5",,,,14,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","PIACENZA D'ADIGE","PD",197,"1701122,721","4999394,822",12/12/2022,,,"<0,5",,,,14,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",24/01/2022,,,,,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",09/02/2022,,,,,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",14/03/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,4,,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",26/04/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,2,,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",10/05/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",21/06/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",20/07/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",23/08/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",26/09/2022,,,"<2",,3,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,2,,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",05/10/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",16/11/2022,,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,4,,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","ROVIGO","RO",205,"1720073,626","4999269,194",06/12/2022,,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","114_48","FIUME ADIGE","VESCOVANA","PD",204,"1716669,612","4997366,485",07/02/2022,,,"<0,5",,2,,16,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,8",,"<0,3",,"1,3",,"<1",,"<1",,4,
2022,"ADIGE","114_48","FIUME ADIGE","VESCOVANA","PD",204,"1716669,612","4997366,485",31/05/2022,,,,,"1,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,2,
2022,"ADIGE","114_48","FIUME ADIGE","VESCOVANA","PD",204,"1716669,612","4997366,485",23/08/2022,,,"<0,5",,2,,11,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"1,6",,"<1",,"<1",,2,
2022,"ADIGE","114_48","FIUME ADIGE","VESCOVANA","PD",204,"1716669,612","4997366,485",15/11/2022,,,"<0,5",,"1,8",,15,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,4",,"<0,3",,"1,1",,"<1",,"<1",,2,
2022,"ADIGE","114_50","FIUME ADIGE","CHIOGGIA","VE",222,"1756250,693","5000565,689",26/01/2022,,,"<0,5",,,,17,,,,,,,,,,,,,,,,,,,,"<1",,"<1",,,
