Provincia;Comune;Codice identificativo stazione;Stazione di monitoraggio;Tipologia stazione;2002 - Benzo(a)pirene media anno (ng/m3);2003 - Benzo(a)pirene media anno (ng/m3);2004 - Benzo(a)pirene media anno (ng/m3);2005 - Benzo(a)pirene media anno (ng/m3);2006 - Benzo(a)pirene media anno (ng/m3);2007 - Benzo(a)pirene media anno (ng/m3);2008 - Benzo(a)pirene media anno (ng/m3);2009 - Benzo(a)pirene media anno (ng/m3);2010 - Benzo(a)pirene media anno (ng/m3);2011 - Benzo(a)pirene media anno (ng/m3);2012 - Benzo(a)pirene media anno (ng/m3);2013 - Benzo(a)pirene media anno (ng/m3);2014 - Benzo(a)pirene media anno (ng/m3);2015 - Benzo(a)pirene media anno (ng/m3);2016 - Benzo(a)pirene media anno (ng/m3);2017 - Benzo(a)pirene media anno (ng/m3);2018 - Benzo(a)pirene media anno (ng/m3);2019 - Benzo(a)pirene media anno (ng/m3);2020 - Benzo(a)pirene media anno (ng/m3);2021 - Benzo(a)pirene media anno (ng/m3);2022 - Benzo(a)pirene media anno (ng/m3)
Venezia;Concordia Sagittaria;IT1831A;Concordia Sagittaria;FR;-;-;-;-;-;-;0,5;0,5;0,6;0,7;-;-;-;-;-;-;-;-;-;-;-
Venezia;Venezia;IT0963A;VE_Parco Bissuola ;FU;1,5;1,4;1,4;1,3;1,4;1,2;0,8;1,1;1;1;1,4;1,3;0,9;1,4;1,3;1,2;0,7;0,9;0,9;0,7;0,8
Venezia;Venezia;IT0444A;VE_Via Circonvallazione ;TU;1,5;1,7;1,9;1,7;1,6;1,5;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Venezia;Venezia;IT1936A;VE_Malcontenta;IS;-;-;-;-;-;-;-;-;-;-;2;1,5;1;1,6;1,5;1,5;0,9;1,2;1,4;1;1,1
Venezia;Venezia;IT1862A;VE_Via Tagliamento ;TU;-;-;-;-;-;-;-;-;-;1,8;-;-;-;-;-;-;-;-;-;-;-
Venezia;Venezia;IT0443A;VE_Via Fratelli Bandiera;TU;-;-;-;-;-;-;-;-;0,9;-;-;-;-;-;-;-;-;-;-;-;-
Venezia;Venezia;99914;Punta Fusina;IS;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0,5;0,5
Venezia;San Don� di Piave;IT1222A;San Don� di Piave;FU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1,4;1,1;1,1
Verona;Verona;IT1336A;VR_Borgo Milano;TU;1,9;1,2;0,9;0,8;1,1;0,9;0,7;0,7;0,7;0,7;0,6;-;-;-;-;-;-;-;-;-;-
Verona;Verona;IT1343A;VR_Cason;FU/FS;-;-;-;-;-;-;0,8;0,6;0,5;0,8;0,8;0,9;0,8;1;-;-;-;-;-;-;-
Verona;Verona;IT2243A;VR_Giarol Grande;FU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0,6;0,5;0,4;0,4;0,5;0,4;0,4
Verona;Boscochiesanuova;IT1848A;Boscochiesanuova;FR;-;-;-;-;-;-;-;-;-;-;-;0,2;0,2;0,3;0,3;0,2;0,2;0,1;0,2;0,2;0,2
Vicenza;Vicenza;IT1177A;VI_Quartiere Italia;FU;0,6;1;0,6;1,2;0,9;1;0,9;0,9;1;1;1,1;1;0,7;1,2;1;1,1;0,9;0,9;1;0,7;0,8
Vicenza;Vicenza;IT1838A;VI_San Felice;TU;-;-;-;-;-;-;0,9;0,7;-;-;-;-;-;-;-;-;-;-;-;-;-
Vicenza;Schio;IT0663A;Schio;FU;-;-;-;-;-;-;-;-;0,9;0,9;1;0,8;0,7;0,9;0,8;0,8;0,7;0,7;0,8;0,7;0,7
