"Provincia","N. Reg. "," Prodotto fitosanitario venduto -  2021 ","Quantit�(kg o litri)"
"BL",12859,"BORNEO PFnPE","0,14"
"BL",12940,"KARATE ZEON 1.5",1
"BL",13020,"MICRORAM 35 WG PFnPE","28,9"
"BL",13062,"DiPel DF PFnPE","0,95"
"BL",13065,"DOMARK 125 PFnPE","13,9"
"BL",13084,"TELDOR PLUS PFnPE","1,1"
"BL",13093,"STOMP AQUA",6
"BL",13098,"ROUNDUP POWER 2.0 PFnPE",25
"BL",13149,"POLTIGLIA MANICA 20 WG","198,5"
"BL",13149,"POLTIGLIA MANICA 20 WG PFnPE","70,5"
"BL",13160,"FORUM TOP",15
"BL",13186,"TITUS MAIS EXTRA","1,12"
"BL",13213,"R6 ERRESEI ALBIS",5
"BL",13242,"NICOGAN V.O.",9
"BL",13263,"BORDORAM 20 WG","9,5"
"BL",13263,"BORDORAM 20 WG PFnPE","35,6"
"BL",13323,"SULFY 80 WDG","3,2"
"BL",13323,"SULFY 80 WDG PFnPE","6,1"
"BL",13324,"CUPRIZOL S",3
"BL",13382,"PERGADO SC",2
"BL",13389,"AFFIRM",4
"BL",13466,"SPOTLIGHT PLUS",4
"BL",13468,"CLINER","0,35"
"BL",13468,"CLINER PFnPE","1,2"
"BL",13540,"QUASAR R FLOW",2
"BL",13552,"ZOLVIS 80 SECTOR","8,5"
"BL",13576,"RAMEPLANT WG","0,5"
"BL",13576,"RAMEPLANT WG PFnPE","7,5"
"BL",13586,"VERDERAME 20 WG",17
"BL",13586,"VERDERAME 20 WG PFnPE","20,5"
"BL",13635,"POLTIGLIA 20 PB MANICA PFnPE","15,5"
"BL",13693,"BACILLUS CHEMIA","1,6"
"BL",13791,"GEATER-STAR","29,5"
"BL",13791,"GEATER-STAR PFnPE",103
"BL",13809,"FORCE ULTRA",3790
"BL",13815,"TUTOR 18-15",2
"BL",13815,"TUTOR 18-15 PFnPE","45,6"
"BL",13981,"CORAGEN","0,3"
"BL",14058,"FEINZIN 70 DF","0,25"
"BL",14074,"TRINEX 250 EW","0,2"
"BL",14076,"CYPRUS 25 DF",2
"BL",14154,"PIRETRO ACTIGREEN PFnPE","4,96"
"BL",14165,"NANDO MAXI",1
"BL",14210,"EVURE PRO",1
"BL",14257,"UNDERLINE 0,2 G","28,5"
"BL",14257,"UNDERLINE 0,2 G PFnPE","69,5"
"BL",14262,"GREENEX NF PFnPE","0,79"
"BL",14363,"U 46 GIARDEN PFnPO",1
"BL",14636,"BIOLID UP PFnPE","9,6"
"BL",14642,"RIDOMIL GOLD R WG",112
"BL",14737,"ROUNDUP PLATINUM",401
"BL",14739,"DELTAM PROTECT PFnPE",109
"BL",14812,"ENERVIN TOP",7
"BL",14836,"BARBARIAN BIOGRADE 360","5,5"
"BL",14891,"TRICO","9,5"
"BL",14891,"TRICO PFnPE","29,5"
"BL",14919,"EMERALD 125","1,2"
"BL",14919,"EMERALD 125 PFnPE","0,51"
"BL",14947,"TRUSTEE 450",9
"BL",14947,"TRUSTEE 450 PFnPE","450,5"
"BL",14970,"POLYSECT ULTRA SL PFnPO","7,8"
"BL",15013,"NATRIA LUMACHICIDA PFnPE","319,5"
"BL",15019,"RIVIERA",4
"BL",15023,"DERREX",20
"BL",15047,"R6 ERRESEI BORDEAUX WG",22
"BL",15058,"PRINCIPAL MAIS","18,04"
"BL",15059,"DECIS EVO",3
"BL",15096,"GLIPHOGAN TOP CL","202,5"
"BL",15096,"GLIPHOGAN TOP CL PFnPE",1416
"BL",15142,"ALCANCE SYNC TEC",190
"BL",15213,"DEMETRINA FLOW","5,27"
"BL",15213,"DEMETRINA FLOW PFnPE","4,33"
"BL",15235,"MOMENTUM",4
"BL",15289,"SERENADE NATRIA PFnPE","1,4"
"BL",15291,"TURFENE PLUS",3
"BL",15291,"TURFENE PLUS PFnPE","2,7"
"BL",15302,"AMYLO-X",1
"BL",15326,"CUPROTEK DISPERSS",40
"BL",15401,"TAIFUN MK CL",181
"BL",15401,"TAIFUN MK CL PFnPE",119
"BL",15405,"SHAMAL MK PLUS CL","61,5"
"BL",15405,"SHAMAL MK PLUS CL PFnPE","228,5"
"BL",15449,"CIDELY",1
"BL",15455,"TELDOR PLUS ORTO PFnPE","0,2"
"BL",15514,"CUPRAVIT BLU 35 WG",70
"BL",15514,"CUPRAVIT BLU 35 WG PFnPE","114,7"
"BL",15612,"SEMPRA","0,45"
"BL",15621,"BOTTO 50 EC","0,35"
"BL",15621,"BOTTO 50 EC PFnPE","2,35"
"BL",15654,"ACCORD",2
"BL",15668,"GHIBLI 240 OD","80,5"
"BL",15725,"DUAXO","4,6"
"BL",15751,"VITENE TRIPLO R",4
"BL",15751,"VITENE TRIPLO R PFnPE","22,5"
"BL",15759,"DECIS TRAP","0,04"
"BL",15844,"SLOGAN TOP",5
"BL",15898,"FILAL WG PFnPE","3,95"
"BL",15907,"PRESIDIUM ONE PFnPE","0,2"
"BL",15933,"AXIENDO PRONTO USO",24
"BL",16051,"LENNS PFnPE","83,5"
"BL",16055,"KENPYR","1,68"
"BL",16098,"NIBER 70 DF","21,75"
"BL",16104,"ELECTIS TRIO WDG PFnPE",62
"BL",16114,"SIMITAR   EVO",1
"BL",16117,"SERBY PFnPE",6
"BL",16161,"CENTURY SL",25
"BL",16197,"COPPERFIELD 17 WG",30
"BL",16273,"SIVANTO PRIME",1
"BL",16299,"PASSAT SL",18
"BL",16325,"EPIK SL","25,72"
"BL",16325,"EPIK SL PFnPE","8,02"
"BL",16379,"PREV-AM PLUS",5
"BL",16381,"CALLICORE",32
"BL",16399,"DECIS 15 EW HOBBY PFnPE","40,55"
"BL",16434,"OLIOCIN NATRIA","83,5"
"BL",16434,"OLIOCIN NATRIA PFnPE","18,5"
"BL",16459,"SOLEIL 50 WG","1,5"
"BL",16470,"COLUMBO 0.8 MG","50,4"
"BL",16470,"COLUMBO 0.8 MG PFnPE","216,1"
"BL",16474,"MATSUDA 25 WG","0,5"
"BL",16483,"TEMIDE 50 WG","0,5"
"BL",16495,"FLINT ORTO PFnPE","0,75"
"BL",16562,"DELAN PRO",5
"BL",16565,"EXECUTIVE GOLD","0,4"
"BL",16578,"MELODY COMPACT WG",8
"BL",16630,"NATUREN LIMEX","21,15"
"BL",16787,"CLINIC ST",140
"BL",16886,"CLOSER","0,19"
"BL",16886,"CLOSER PFnPE","2,09"
"BL",16904,"KIDEKA 100 SC",2
"BL",16945,"SERCADIS","0,9"
"BL",16961,"BENSEC TF",5
"BL",17038,"TUAREG NEW",125
"BL",17058,"ROMEO","0,03"
"BL",17204,"CYPRUS 25 WG",10
"BL",17248,"ZORVEC VINABEL",5
"BL",17317,"NABUCCO",1
"BL",17377,"REFINE SX","0,54"
"PD",13,,10310
"PD",13,"THIOPRON",29650
"PD",17,"U 46 COMBI FLUID",4
"PD",133,"U 46 D-FLUID",48
"PD",206,"ALBENE",292
"PD",599,,10
"PD",599,"ACUPRICO 76 WG",200
"PD",747,,30
"PD",747,"ZOLFO SPRUZZABILE",220
"PD",909,,1750
"PD",909,"POLISOLFURO DI CALCIO POLISENIO",1525
"PD",1155,,10
"PD",1155,"CHEMOL 90 EL",16
"PD",1156,,2185
"PD",1156,"CHEMOL",4265
"PD",1156,"CHEMOL 1 L",4
"PD",1562,,90
"PD",1573,,200
"PD",1573,"BASAMID GRANULAT",2860
"PD",1583,,3714
"PD",1583,"MICROTHIOL DISPERSS",65522
"PD",1583,"MICROTHIOL DISPERSS 15 Kg",750
"PD",1583,"MICROTHIOL DISPERSS 25 Kg",50
"PD",1583,"MICROTHIOL DISPERSS-KG 1",20
"PD",1714,,93
"PD",1714,"KERB 80 EDF",147
"PD",1850,,25
"PD",1850,"IDRORAME FLOW",376
"PD",1850,"IDRORAME FLOW PFnPE",24
"PD",1936,,520
"PD",1936,"LIQUIZOL M",600
"PD",2191,,16
"PD",2191,"WETTING PLUS",167
"PD",2259,"PASTA LUMACHICIDA IN GRANI PFnPE",292
"PD",2260,"GASTROTOX E",160
"PD",2307,,267
"PD",2307,"VECTOR","1665,3"
"PD",2353,,265
"PD",2353,"BONALAN",429
"PD",2518,"ACTELLIC 2/P","1790,2"
"PD",2732,,1063
"PD",2732,"GOLTIX",1656
"PD",2923,,10773
"PD",2923,"TIOVIT JET",21784
"PD",2934,"MICROSOL 90",11
"PD",2940,"LIMACIDE PELLETS PFnPE","36,5"
"PD",2995,,"645,5"
"PD",2995,"ESCARTOX",1520
"PD",2995,"ESCARTOX PFnPE",1664
"PD",3065,,"133,5"
"PD",3065,"OLIOCIN",325
"PD",3102,,"230,5"
"PD",3102,"OLEOTER",196
"PD",3102,"OLEOTER PFnPE","410,79"
"PD",3132,"SEPR-OIL",68
"PD",3132,"SEPR-OIL PFnPE","43,5"
"PD",3141,"CUTHIOL PFnPE",12
"PD",3163,,1
"PD",3163,"U 46 M STAR",202
"PD",3219,"CARAKOL AGRO",12
"PD",3219,"CARAKOL AGRO PFnPE",20
"PD",3343,"U46 M CLASS",40
"PD",3411,"AMADENE","1,26"
"PD",3412,"SYLLIT 65",13
"PD",3486,"TRISCABOL DG",35
"PD",3503,"AGRUMIN",328
"PD",3519,"METAMBANE",242
"PD",3553,"CURZATE",44
"PD",3555,"CURZATE M",3
"PD",3640,,1495
"PD",3754,"BAGNANTE SARIAF",7
"PD",3767,,402
"PD",3767,"FENOXILENE 200",508
"PD",3793,"DITHANE M-45",450
"PD",3800,"CRITTAM WG",20
"PD",3817,,171
"PD",3817,"DISERBONE KN",138
"PD",4199,,6689
"PD",4199,"PENNCOZEB DG",15209
"PD",4552,"DITHANE DG NEOTEC",872
"PD",4701,,2
"PD",4701,"PIRIMOR 50",12
"PD",4710,,"197,75"
"PD",4710,"ALIETTE",830
"PD",4710,"ALIETTE PFnPE","5,75"
"PD",4896,"RIGENAL P PFnPE","1,5"
"PD",5053,"ACTELLIC 5",6995
"PD",5152,,20
"PD",5152,"TIOSPOR WG",4726
"PD",5292,"FIXORMON",83
"PD",5299,"MIBIOL",8
"PD",5299,"MIBIOL PFnPE",16
"PD",5333,"GIBRESOL","0,25"
"PD",5414,"RADICANTE POLVERE TALEE LEGNOSE PFn","2,9"
"PD",5467,"METADENE PFnPE",20
"PD",5574,,361
"PD",5574,"LUMAKIDIN 5G PFnPE",345
"PD",6001,"BETAFIL FL",5
"PD",6136,,1
"PD",6136,"GERMON L",108
"PD",6321,,37
"PD",6321,"STIMOLANTE 66F",49
"PD",6322,,9
"PD",6322,"OBSTHORMON 24A","12,9"
"PD",6389,"DUECI-FITO RADICANTE PFnPE","0,9"
"PD",6437,"ETHREL",14
"PD",6438,,42
"PD",6438,"BI-FEN",15
"PD",6555,"K-OBIOL ULV 6",38405
"PD",6556,,50
"PD",6556,"K-OBIOL DP2",1492
"PD",6557,,3
"PD",6557,"K-OBIOL EC 25",2325
"PD",6704,"TIOLENE 80 WG",56
"PD",6751,,"4,5"
"PD",6751,"RASEN FLORANID PFnPE",18
"PD",6771,,2497
"PD",6834,"TEPETA COMBI FLOW",80
"PD",6873,,50
"PD",6873,"IDRORAME 193",4
"PD",6945,,2
"PD",6945,"TOPAS 10 EC",61
"PD",6956,,120
"PD",6956,"TARGA FLO",115
"PD",7020,"BAGNANTE CIFO",103
"PD",7053,"PASTA CAFFARO NC",565
"PD",7055,"PASTA CAFFARO BLU",59
"PD",7055,"PASTA CAFFARO BLU PFnPE",9
"PD",7101,"LIMAVAL PFnPE",80
"PD",7368,,7
"PD",7368,"TURFENE L",21
"PD",7379,,75
"PD",7379,"VENZAR",77
"PD",7401,"POLTIGLIA CAFFARO 20 DF NEW",81
"PD",7401,"POLTIGLIA CAFFARO 20 DF NEW PFnPE",10
"PD",7411,,1
"PD",7454,"ORMONE AG COMPRESSE","0,1"
"PD",7483,,3
"PD",7483,"DEVRINOL F",125
"PD",7534,,340
"PD",7541,,"4,15"
"PD",7541,"APOLLO SC","0,5"
"PD",7555,"KLARTAN 20 EW",7
"PD",7611,,919
"PD",7611,"ENOVIT METIL FL",1253
"PD",7700,,"63,6"
"PD",7700,"MATACAR FL",54
"PD",7736,"ZOLFO SCORREVOLE TRIVENTILATO 95% S",2900
"PD",7764,"TIOLENE",186
"PD",7764,"TIOLENE PFnPE",9
"PD",7876,,2
"PD",7911,"AIRONE EXTRA",390
"PD",7916,,3658
"PD",7916,"POLYRAM DF",6425
"PD",7919,,2955
"PD",7919,"TOUCHDOWN",861
"PD",7922,"OPALENE",866
"PD",7922,"OPALENE PFnPE",177
"PD",7930,,159
"PD",7930,"KERB FLO","343,5"
"PD",7961,,10
"PD",7961,"RIZOLEX  GOLD",52
"PD",8028,,244
"PD",8028,"CALARIS",38
"PD",8102,,465
"PD",8102,"MERPAN 80 WDG",2289
"PD",8106,"CIMOZEB",641
"PD",8139,"MANTA GOLD",6
"PD",8146,,"60,5"
"PD",8146,"GALLERY",62
"PD",8184,,168
"PD",8184,"CHALLENGE",245
"PD",8229,"RAPAX","0,45"
"PD",8259,,48
"PD",8259,"LAMDEX EXTRA",1020
"PD",8320,,1
"PD",8320,"DELFIN",37
"PD",8351,"Z.M. 75 DG",220
"PD",8376,,465
"PD",8376,"ARIANE II",554
"PD",8382,"ROUNDUP BIOFLOW PFnPE","27,5"
"PD",8498,,8
"PD",8498,"FOLICUR WG","179,5"
"PD",8542,,1
"PD",8542,"FORUM 50 WP",47
"PD",8546,"DANITRON",2
"PD",8558,"PIRETRO VERDE PFnPE","19,45"
"PD",8558,"PIRETRO VERDE PFnPE 50 ml","0,95"
"PD",8558,"PIRETRO VERDE PFnPE 500 ml",6
"PD",8599,,2114
"PD",8601,,364
"PD",8601,"FOLPAN 80 WDG",3697
"PD",8617,"BANVEL 480 S",2
"PD",8656,"GLIFENE HP",419
"PD",8706,"AMID THIN W",4
"PD",8711,"ALLEGANTE 2% AF 96",1
"PD",8712,,1
"PD",8712,"ALLEGANTE 4% AF 96",7
"PD",8735,,167
"PD",8735,"TREBON UP","510,5"
"PD",8742,"INDAR 5 EW",4
"PD",8795,,137
"PD",8795,"VERTIMEC EC","127,75"
"PD",8796,"SELECT",2
"PD",8797,"BINAL PRO",93
"PD",8801,,"4,5"
"PD",8801,"SCORE 25 EC","435,5"
"PD",8836,"MIMIC",51
"PD",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,11"
"PD",8874,,594
"PD",8874,"ETOFUM - FL",52
"PD",8886,,"21,36"
"PD",8886,"SAFARI","21,96"
"PD",8888,"PRIDE ULTRA",1
"PD",8899,"ZOLFO VENTILATO RAMATO 5%",125
"PD",8929,,21
"PD",8933,"SOLEAS",2
"PD",8934,,55
"PD",8934,"SCALA",34
"PD",9005,,784
"PD",9005,"AGIL",2971
"PD",9010,,60
"PD",9010,"RAMEZIN COMBI WG",700
"PD",9012,,170
"PD",9012,"CUPROCAFFARO MICRO",1079
"PD",9041,,12380
"PD",9041,"TIOFLOW 57",20
"PD",9061,,129
"PD",9061,"PANTOPUR MC",122
"PD",9126,"CONCORDE COMBI PFnPE",70
"PD",9148,"SYLLIT 400 SC",3
"PD",9210,"QUADRIS",152
"PD",9244,,690
"PD",9244,"ZIRAMIT 76 WG",635
"PD",9267,"ROYALTAC N",100
"PD",9286,,5
"PD",9286,"OHAYO",1
"PD",9298,,150
"PD",9306,,4
"PD",9306,"PROPLANT",1
"PD",9318,"FANDANGO 360",1715
"PD",9342,,"26,5"
"PD",9342,"DELTRIN",5
"PD",9342,"DELTRIN PFnPE","117,5"
"PD",9371,,"0,36"
"PD",9373,,1
"PD",9373,"CHORUS",29
"PD",9410,,23
"PD",9411,"RADIP ORMON PFnPE","14,2"
"PD",9420,"OSSIRAM 70 FLOW",5
"PD",9422,,207
"PD",9422,"EVADE","741,5"
"PD",9422,"EVADE 1 L",21
"PD",9448,"RIFLE 3-18 R BLU",34
"PD",9449,"EMERALD COMBI",57
"PD",9449,"EMERALD COMBI PFnPE","26,5"
"PD",9509,,"2,5"
"PD",9509,"PROMALIN NT","2,5"
"PD",9531,"SEQURA WG",6
"PD",9569,"ZETARAM 3B FL",91
"PD",9575,,43
"PD",9575,"DRIBBLING 240 EC",49
"PD",9578,,"391,5"
"PD",9578,"SWITCH","695,55"
"PD",9612,"OSSICLOR 30",271
"PD",9631,,52
"PD",9631,"METRIN EC",169
"PD",9634,,322
"PD",9634,"CARNIVAL RIO",441
"PD",9668,,4
"PD",9668,"RUFAST E-FLO","57,6"
"PD",9678,,10
"PD",9678,"M70 DF",100
"PD",9679,,41
"PD",9679,"KRISTAL 32 WG",330
"PD",9694,,4
"PD",9705,,62
"PD",9705,"PREVITER","69,4"
"PD",9723,,1430
"PD",9723,"DE-SPROUT N",140
"PD",9724,,1975
"PD",9724,"TIOWETTING DF",4118
"PD",9724,"TIOWETTING DF PFnPE",7
"PD",9744,,25
"PD",9744,"SCORE 10 WG",5
"PD",9757,,403
"PD",9757,"SPYRALE",250
"PD",9787,"MICROBAGNABILE WG",165
"PD",9790,,600
"PD",9790,"CONTATTO 320",113
"PD",9800,,"124,5"
"PD",9800,"MAVRIK",4
"PD",9800,"MAVRIK 20 EW","7,4"
"PD",9800,"MAVRIK SMART","210,15"
"PD",9802,"COPREN HI BIO",1
"PD",9809,,10
"PD",9809,"MALVIN 80 WG",1
"PD",9813,"DICLOPYR",13
"PD",9843,,234
"PD",9843,"BASAGRAN SG",906
"PD",9867,"4 STAGIONI","0,75"
"PD",9872,,235
"PD",9872,"AKRIS",170
"PD",9905,,30
"PD",9905,"THIOCUR 20 EW",52
"PD",9954,,984
"PD",9954,"JOKER",4557
"PD",10029,"KING PFnPE","4,2"
"PD",10048,,200
"PD",10048,"KUMULUS TECNO",1875
"PD",10057,"ARPEL WDG",6
"PD",10105,,"1,25"
"PD",10105,"RIDOMIL GOLD SL",11
"PD",10109,"APRON XL",60
"PD",10117,,1813
"PD",10117,"STRATOS ULTRA",1422
"PD",10118,,331
"PD",10118,"AMISTAR","40,4"
"PD",10119,"EQUATION PRO","0,4"
"PD",10161,,109
"PD",10161,"ORTIVA","129,85"
"PD",10175,"SPORAMIL R FLOW",145
"PD",10209,,13
"PD",10220,,17
"PD",10220,"DICOPUR COMBI",14
"PD",10224,,140
"PD",10224,"EMME-H",70
"PD",10226,"NOXIS M",376
"PD",10230,"LUMAPLUS","657,5"
"PD",10230,"LUMAPLUS PFnPE",146
"PD",10296,,674
"PD",10305,,4
"PD",10305,"OIKOS","117,35"
"PD",10305,"OIKOS PFnPE","10,26"
"PD",10306,"MISTRAL",94
"PD",10329,,40
"PD",10329,"FORUM MZ WG",430
"PD",10350,,609
"PD",10350,"BLAST SG",240
"PD",10357,,15
"PD",10357,"RIGRON SG",264
"PD",10381,,"17,25"
"PD",10381,"CONCORDE 40 EW",1
"PD",10381,"CONCORDE 40 EW PFnPE","22,63"
"PD",10381,"CONCORDE 40 EW PFnPE 25 ml","0,85"
"PD",10381,"CONCORDE 40 EW PFnPE 250 ml",6
"PD",10415,,111
"PD",10415,"ARIC 480 L.S.",165
"PD",10423,,657
"PD",10423,"LUMACHICIDA VEBI","1,75"
"PD",10423,"LUMACHICIDA VEBI PFnPE",74
"PD",10439,,19
"PD",10439,"SPRAY DUNGER GLOBAL",5
"PD",10440,"EXPANDER",162
"PD",10456,"KLARO ULTRA",12
"PD",10456,"KLARO ULTRA PFnPE","22,5"
"PD",10461,,"156,5"
"PD",10461,"DICOTURF","16,5"
"PD",10461,"DICOTURF PFnPE",147
"PD",10461,"DICOTURF PFnPE 500 ml",100
"PD",10479,,133
"PD",10479,"NATURALIS",11
"PD",10560,"PIRETRO NATURA",32
"PD",10573,,110
"PD",10573,"KOCIDE 2000",3500
"PD",10577,,"941,5"
"PD",10577,"METRIPHAR 70 WG",1
"PD",10585,,201
"PD",10585,"SULCOTREK",2269
"PD",10588,,12
"PD",10589,"FLORA VERDE",19
"PD",10589,"FLORA VERDE PFnPE","4,6"
"PD",10604,,"360,35"
"PD",10604,"EMERALD 40 EW","605,93"
"PD",10604,"EMERALD 40 EW 1 L",1
"PD",10604,"EMERALD 40 EW PFnPE","135,15"
"PD",10604,"EMERALD 40 EW PFnPE 250 ml","12,75"
"PD",10604,"EMERALD 40 EW PFnPE 50 ml","1,05"
"PD",10627,"FRUPICA",10
"PD",10628,"MIDAURIL MZ",1
"PD",10632,,5
"PD",10632,"COBRE NORDOX SUPER 75 WG",291
"PD",10647,,21
"PD",10701,,"51,5"
"PD",10701,"CUMETA FLOW","1710,5"
"PD",10701,"CUMETA FLOW PFnPE","120,5"
"PD",10734,,765
"PD",10734,"DUAL GOLD",3457
"PD",10735,,766
"PD",10735,"PRIMAGRAM GOLD",4417
"PD",10741,,913
"PD",10741,"METACINQUE PFnPE",1849
"PD",10752,,"47,25"
"PD",10752,"STEWARD","107,25"
"PD",10771,,1287
"PD",10771,"MOST MICRO",1480
"PD",10839,"LUMAKIDIN ESCA PFnPO",79
"PD",10864,"KOLFLOR GIARDINO LUMACHICIDA PFnPO",85
"PD",10890,,40
"PD",10890,"FLiPPER",160
"PD",10926,,4
"PD",10926,"ALTOREX",14
"PD",10929,,"5,25"
"PD",10929,"CHIKARA 25 WG","26,25"
"PD",10931,"EMME-H 60 WS",2
"PD",10944,,"173,25"
"PD",10944,"KARATE ZEON","91,75"
"PD",10948,"VITISAN WG",5
"PD",10952,"CARPOVIRUSINE PLUS",1
"PD",10976,,"1338,02"
"PD",10976,"METEOR","622,5"
"PD",10976,"METEOR PFnPE","315,79"
"PD",10976,"METEOR PFnPE 250 ml","4,25"
"PD",10976,"METEOR PFnPE 30 ml","0,36"
"PD",10999,,292
"PD",10999,"BETANAL SE",395
"PD",11011,,2041
"PD",11011,"DASH HC",3032
"PD",11013,"CiOPPER",10
"PD",11040,"POLTIGLIA BORDOLESE DISPERSS BLU",36
"PD",11044,"TUREX",12
"PD",11059,,18
"PD",11059,"BIOPOWER",46
"PD",11062,,"0,5"
"PD",11062,"BION 50 WG",22
"PD",11070,,23295
"PD",11088,,23
"PD",11088,"BION MX",5
"PD",11102,,10
"PD",11102,"HELIOSOUFRE S",930
"PD",11107,"ECO-TRAP",217
"PD",11119,,"4,5"
"PD",11119,"FLINT",171
"PD",11133,"SHELTER",197
