"Azienda ULSS","Provincia ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri)","Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg)"
1,"BL",9668,"RUFAST E-FLO","0,19",1,"BL","METIRAM","1,42"
1,"BL",9673,"SEPRA-BAIT",192,1,"BL","METRIBUZIN","3,15"
1,"BL",9767,"NUFOS 7,5 500 GR","0,5",1,"BL","MISCELA DI METIL OLEATO E METIL PALMITATO","3,75"
1,"BL",9832,"TREK P",60,1,"BL","NICOSULFURON","14,02"
1,"BL",9867,"4 STAGIONI",4,1,"BL","OXYFLUORFEN","0,45"
1,"BL",9940,"ZELIG GR",481,1,"BL","PARAFFIN OIL/(CAS 64742-46-7)","3,88"
1,"BL",9941,"BUMPER P",8,1,"BL","PARAFFIN OIL/(CAS 8042-47-5)","324,32"
1,"BL",9954,"JOKER",281,1,"BL","PARAFFIN OIL/(CAS 97862-82-3)","1,98"
1,"BL",10127,"DECIS JET","5,16",1,"BL","PELARGONIC ACID (ACIDO PELARGONICO)","0,14"
1,"BL",10161,"ORTIVA",2,1,"BL","PENCONAZOLE","0,11"
1,"BL",10184,"TIMBREL EV","0,3",1,"BL","PENDIMETHALIN","13,01"
1,"BL",10230,"LUMAPLUS",170,1,"BL","PICLORAM","0,09"
1,"BL",10233,"BORDOSEP",15,1,"BL","PIPERONYL BUTOXIDE (PIPERONIL BUTOSSIDO)","0,06"
1,"BL",10296,"IPERION",45,1,"BL","PROCHLORAZ","2,78"
1,"BL",10372,"RASIKAL QUICK",110,1,"BL","PROPAMOCARB","1,83"
1,"BL",10379,"CADOU WG","1,6",1,"BL","PROPAQUIZAFOP","1,16"
1,"BL",10425,"SCUDEX ANTIOIDICO 10 ML","0,06",1,"BL","PROPICONAZOLE","0,62"
1,"BL",10456,"KLARO ULTRA","53,5",1,"BL","PYRETHRIN I","0,69"
1,"BL",10494,"PREMIUM TOP",100,1,"BL","PYRETHRINS","0,16"
1,"BL",10568,"ZOOMER","4,5",1,"BL","PYRIMETHANIL","1,12"
1,"BL",10632,"COBRE NORDOX SUPER 75 WG","1,5",1,"BL","QUIZALOFOP-P (QUIZALOFOP ETILE D-ISOMERO)","0,29"
1,"BL",10734,"DUAL GOLD",5,1,"BL","QUIZALOFOP-P-ETILE","0,5"
1,"BL",10735,"PRIMAGRAM GOLD",72,1,"BL","RAPE SEED OIL (OLIO DI COLZA)","16,63"
1,"BL",10753,"FOLICUR SE","17,25",1,"BL","RIMSULFURON","0,12"
1,"BL",11011,"DASH HC",10,1,"BL","S-METOLACHLOR","270,29"
1,"BL",11102,"HELIOSOUFRE S","20,3",1,"BL","SODIUM DIOCTYL SULFOSUCCINATE (AUTORIZZATO SOLO COME COADIUVANTE)","2,07"
1,"BL",11119,"FLINT","0,1",1,"BL","SORBITAN MONOLEATO","8,76"
1,"BL",11206,"CODACIDE","17,5",1,"BL","SPINOSAD","0,03"
1,"BL",11243,"LEOPARD 5 EC",10,1,"BL","SPIROTETRAMAT","0,05"
1,"BL",11253,"CALLISTO",56,1,"BL","SULPHUR (ZOLFO)","38,72"
1,"BL",11307,"AGRIRAT",9,1,"BL","TEBUCONAZOLE","2,45"
1,"BL",11341,"STARANE GOLD",1,1,"BL","TEFLUTHRIN","5,32"
1,"BL",11403,"MELODY COMPACT",15,1,"BL","TERBUTHYLAZINE","158,07"
1,"BL",11418,"ROUNDUP 450 PLUS",9,1,"BL","THIAMETHOXAM","0,43"
1,"BL",11449,"GARDOPRIM GOLD",420,1,"BL","THIENCARBAZONE-METHYL","11,36"
1,"BL",11497,"CRITTOVIT WG",22,1,"BL","THIFENSULFURON-METHYL","0,09"
1,"BL",11517,"CONFIDOR OIL",61,1,"BL","TRIBASIC COPPER SULPHATE (RAME SOLFATO TRIBASICO)","15,94"
1,"BL",11525,"FUNGICIDA FUNGINA",24,1,"BL","TRICLOPYR","0,13"
1,"BL",11525,"FUNGIDINA","12,9",1,"BL","TRIFLOXYSTROBIN",0
1,"BL",11561,"NEEMAZAL T/S","0,84",1,"BL","ZETA CYPERMETHRIN","0,5"
1,"BL",11614,"ACTARA 25 WG","1,73",1,"BL","ZIRAM","15,2"
1,"BL",11638,"FLUORATE","10,8",2,"BL","2,4-D","0,48"
1,"BL",11796,"GLIFAST DISERBANTE 100 ML","2,4",2,"BL","2,4-D (SALE DIMETILAMMINICO)","0,26"
1,"BL",11815,"SHARK",21,2,"BL","ABAMECTIN",0
1,"BL",11815,"SHARK 500 GR",7,2,"BL","ACETAMIPRID","0,28"
1,"BL",11894,"GRANEX","5,5",2,"BL","AMETOCTRADIN","0,6"
1,"BL",11979,"POLTIGLIA BORDO WDG",20,2,"BL","AMINOPYRALID","4,02"
1,"BL",11979,"BORDO 20 MICRO","57,3",2,"BL","AZADIRACHTIN A (AZADIRACTINA A)","0,05"
1,"BL",12010,"TUAREG",4,2,"BL","BACILLUS THURINGIENSIS SOTTOSPECIE KURSTAKI CEPPO EG 2348","0,38"
1,"BL",12020,"SUCCESS","0,28",2,"BL","BEAUVERIA BASSIANA","0,88"
1,"BL",12037,"CAMIX",60,2,"BL","BENALAXYL","0,04"
1,"BL",12043,"PREVICUR ENERGY","1,05",2,"BL","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","30,11"
1,"BL",12068,"TEFLUSTAR","247,25",2,"BL","BROMADIOLONE",0
1,"BL",12069,"EPIK","0,62",2,"BL","BUPROFEZIN","0,72"
1,"BL",12083,"DANADIM PROGRESS",1,2,"BL","CALCIUM POLYSULPHIDE (POLISOLFURO DI CALCIO O ZOLFO CALCICO)","22,5"
1,"BL",12172,"FERRAMOL",35,2,"BL","CHLORANTRANILIPROLE","0,06"
1,"BL",12245,"ROUNDUP 360 POWER",35,2,"BL","CHLORPYRIFOS","98,37"
1,"BL",12297,"COMBI ANTIPERONOSPORICO 250 ML",1,2,"BL","CHLORPYRIFOS-METHYL","2,83"
1,"BL",12320,"PERSHING",6,2,"BL","CLOPYRALID","0,14"
1,"BL",12325,"MESUROL M PLUS","784,5",2,"BL","CLOTHIANIDIN","2,93"
1,"BL",12330,"DEDALUS SE",38,2,"BL","COPPER HYDROXIDE (RAME IDROSSIDO)","12,17"
1,"BL",12437,"DELAN 70 WG",14,2,"BL","COPPER OXYCHLORIDE (RAME OSSICLORURO)","575,03"
1,"BL",12482,"LUMAX",340,2,"BL","COPPER SULFATE (RAME SOLFATO)","628,89"
1,"BL",12526,"SWAN","0,25",2,"BL","CYFLUTHRIN","0,19"
1,"BL",12534,"FOXTAIL","0,1",2,"BL","CYMOXANIL","6,37"
1,"BL",12566,"BASSA CARENZA BIOLOGICO",40,2,"BL","CYPERMETHRIN","0,08"
1,"BL",12566,"PYGANIC 1.4","0,74",2,"BL","CYPROCONAZOLE","0,04"
1,"BL",12573,"EKO OIL SPRAY",2,2,"BL","CYPROSULFAMIDE","24,03"
1,"BL",12629,"BUGGY 360 SG N.E.T.",12,2,"BL","DELTAMETHRIN","0,52"
1,"BL",12636,"QUASAR 6/24 R",55,2,"BL","DENATHONIUM BENZOATE (DENATONIO BENZOATO)",0
1,"BL",12647,"GLITTER",1,2,"BL","DICAMBA","52,04"
1,"BL",12671,"HARMONY 50 SX","0,18",2,"BL","DICAMBA SALE DIMETILAMMINICO","0,05"
1,"BL",12686,"CHAMAN",152,2,"BL","DICAMBA SALE SODICO","26,9"
1,"BL",12737,"AIRONE PIU'",1,2,"BL","DIMETHOMORPH","37,4"
1,"BL",12747,"CUPRAVIT BLU WG","65,8",2,"BL","DODINE","27,73"
1,"BL",12748,"GRIFON PIU'",20,2,"BL","ESFENVALERATE","0,17"
1,"BL",12756,"DICOTEX",7,2,"BL","FENAMIDONE","0,56"
1,"BL",12759,"OSSICLOR 35 WG",14,2,"BL","FENBUCONAZOLE","0,3"
1,"BL",12779,"RAMEDIT COMBI WG",1,2,"BL","FENOXAPROP-P-ETHYL","0,51"
1,"BL",12808,"GLOBAL SC","0,02",2,"BL","FERRIC PHOSPHATE (FOSFATO FERRICO)","0,3"
1,"BL",12940,"KARATE ZEON 1.5",8,2,"BL","FLORASULAM","0,01"
1,"BL",13026,"SUSCON INSETTICIDA 25GR","0,6",2,"BL","FLUOPICOLIDE","3,7"
1,"BL",13093,"STOMP AQUA",22,2,"BL","FLUROXYPYR","14,03"
1,"BL",13133,"NIBER 35 WG",8,2,"BL","FLUVALINATE","0,63"
1,"BL",13186,"TITUS MAIS ULTRA","0,1",2,"BL","FOSETYL-ALUMINIUM","157,61"
1,"BL",13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFF",10,2,"BL","GLYPHOSATE (GLIFOSATE)","1124,18"
1,"BL",13212,"CONFIDOR 200 O-TEQ","1,8",2,"BL","GLYPHOSATE ISOPROPYLAMINE (GLIFOSATE SALE ISOPROPILAMINICO)","44,64"
1,"BL",13213,"R6 ERRESEI ALBIS",1,2,"BL","IMIDACLOPRID","10,41"
1,"BL",13263,"BORDORAM 200 GR","4,8",2,"BL","IPROVALICARB","4,82"
1,"BL",13361,"DECIS ENERGY O-TEQ","4,62",2,"BL","ISOXAFLUTOLE","32,09"
1,"BL",13635,"POLTIGLIA 20 PB MANICA",504,2,"BL","LAMBDA-CYHALOTHRIN","0,01"
1,"BL",13648,"SIARAM 20 WG",617,2,"BL","MANCOZEB","6,67"
1,"BL",13651,"SPECTRO","1,3",2,"BL","MCPA","14,96"
1,"BL",13702,"GEOTOX 7,5 C","8,5",2,"BL","MCPA SODIUM (MCPA SALE SODICO)","22,32"
1,"BL",13823,"ALVERDE","0,85",2,"BL","MECOPROP","2,01"
1,"BL",13857,"MINUET GEO",63,2,"BL","MECOPROP-P","0,21"
1,"BL",13877,"KITT PRONTO","5,5",2,"BL","MESOTRIONE","2,52"
1,"BL",13928,"DYNAMEC EC",2,2,"BL","METAFLUMIZONE","0,44"
1,"BL",13981,"CORAGEN","1,8",2,"BL","METALDEHYDE (METALDEIDE)","230,76"
1,"BL",14034,"CURENOX TOP MICRO","22,6",2,"BL","METIRAM","37,8"
1,"BL",14034,"OSSICLORURO DI RAME WDG",50,2,"BL","METRIBUZIN","1,23"
1,"BL",14056,"RODIBAIT","5,4",2,"BL","MYCLOBUTANIL","0,07"
1,"BL",14092,"AGRORAT B","42,7",2,"BL","NAA","0,03"
1,"BL",14154,"PIRETRO ACTIGREEN","4,8",2,"BL","NICOSULFURON","17,9"
1,"BL",14248,"CLOR QUICK","1,05",2,"BL","OXADIAZON","0,24"
1,"BL",14285,"CUPRAVIT BLU FLOW NF",1,2,"BL","OXYFLUORFEN","6,5"
1,"BL",14290,"KOHINOR 200 SL",11,2,"BL","PARAFFIN OIL/(CAS 64741-89-5)",8
1,"BL",14294,"EXECUTIVE","0,4",2,"BL","PARAFFIN OIL/(CAS 64742-46-7)","13,82"
1,"BL",14387,"NERVURE SUPER",6,2,"BL","PARAFFIN OIL/(CAS 8042-47-5)","413,45"
1,"BL",14405,"MERLIN FLEXX",60,2,"BL","PARAFFIN OIL/(CAS 97862-82-3)","1,65"
1,"BL",14407,"RUNWAY","14,7",2,"BL","PELARGONIC ACID (ACIDO PELARGONICO)","0,19"
1,"BL",14409,"MOVENTO 48 SC",1,2,"BL","PENCONAZOLE","0,1"
1,"BL",14474,"TEBUSIP COMBI","0,5",2,"BL","PENDIMETHALIN","19,1"
1,"BL",14737,"ROUNDUP PLATINUM",2343,2,"BL","PETHOXAMID","4,73"
1,"BL",14739,"DECIS PROTECT",22,2,"BL","PHOSMET","1,36"
1,"BL",14799,"AFLOR 200 SL","0,35",2,"BL","PICLORAM","0,71"
1,"BL",14815,"ADENGO",710,2,"BL","PIPERONYL BUTOXIDE (PIPERONIL BUTOSSIDO)","1,26"
1,"BL",14884,"CORUM",35,2,"BL","PIRIMIPHOS METHYL","0,53"
1,"BL",14968,"SANTANA",2299,2,"BL","PROCHLORAZ","0,03"
1,"BL",14980,"AFFINITY PLUS",4,2,"BL","PROPAMOCARB","0,57"
1,"BL",15013,"NATRIA LUMACHICIDA",30,2,"BL","PROPICONAZOLE","0,52"
1,"BL",15014,"NATRIA ERBICIDA","0,75",2,"BL","PYRETHRIN I","0,38"
1,"BL",15059,"DECIS EVO",15,2,"BL","PYRETHRINS","0,45"
1,"BL",15201,"FLOXI 355 SC",44,2,"BL","PYRIMETHANIL","1,01"
1,"BL",15253,"FALCON MK",8,2,"BL","PYRIPROXYFEN","0,6"
1,"BL",15289,"SERENADE NATRIA","0,1",2,"BL","RIMSULFURON","0,09"
1,"BL",15333,"APPLAUD PLUS","0,08",2,"BL","SHEEP FAT (GRASSO DI PECORA)","1,34"
1,"BL",15681,"LUMACHICIDA LUMAPLUS 1KG",72,2,"BL","S-METOLACHLOR","324,3"
1,"BL",15681,"LUMACHICIDA LUMAPLUS 500G",25,2,"BL","SODIUM DIOCTYL SULFOSUCCINATE (AUTORIZZATO SOLO COME COADIUVANTE)","0,18"
2,"BL",40,"ETRAVON SYNGENTA",14,2,"BL","SORBITAN MONO OLEATO ETOSSILATO","1,08"
2,"BL",909,"POLISOLFURO DI CALCIO POLISENIO",75,2,"BL","SORBITAN MONOLEATO","9,12"
2,"BL",1155,"CHEMOL 90 EL",5,2,"BL","SPINOSAD","0,05"
2,"BL",1156,"CHEMOL",96,2,"BL","SPIROTETRAMAT","0,01"
2,"BL",1562,"ERBITOX E 30",37,2,"BL","SPIROXAMINE","10,54"
2,"BL",1823,"ZOLFO 80 MICRONIZZATO",233,2,"BL","SULCOTRIONE","2,39"
2,"BL",1850,"IDRORAME FLOW",53,2,"BL","SULPHUR (ZOLFO)","804,98"
2,"BL",2029,"TORDON 22K","3,3",2,"BL","TEBUCONAZOLE","9,11"
2,"BL",2259,"PASTA LUMACHICIDA IN GRANI",1163,2,"BL","TEFLUTHRIN","0,38"
2,"BL",2291,"ESCA REGINA N",65,2,"BL","TERBUTHYLAZINE","195,47"
2,"BL",2449,"ZOLFO BAGNABILE","64,8",2,"BL","TETRACONAZOLE","0,99"
2,"BL",2520,"ACTELLIC","1,08",2,"BL","THIAMETHOXAM","0,58"
2,"BL",2603,"ESCACIDE",40,2,"BL","THIENCARBAZONE-METHYL","8,22"
2,"BL",2634,"BUGGY",47,2,"BL","TRIADIMENOL","0,53"
2,"BL",2923,"TIOVIT JET",55,2,"BL","TRIBASIC COPPER SULPHATE (RAME SOLFATO TRIBASICO)","30,36"
2,"BL",2950,"ADESIL A",2,2,"BL","TRICLOPYR","10,62"
2,"BL",2972,"BIODAST","33,5",2,"BL","TRIFLOXYSTROBIN",0
2,"BL",2995,"ESCARTOX","1167,5",2,"BL","ZETA CYPERMETHRIN","2,01"
2,"BL",3065,"OLIOCIN",130,2,"BL","ZOXAMIDE","4,31"
2,"BL",3102,"OLEOTER",35,3,"VI","2,4-D","13,07"
2,"BL",3219,"CARAKOL AGRO",20,3,"VI","2,4-D (SALE DIMETILAMMINICO)","0,08"
2,"BL",3516,"MICENE MZ",7,3,"VI","ABAMECTIN","0,35"
2,"BL",3658,"SIPCAMOL E",89,3,"VI","ACETAMIPRID","9,81"
2,"BL",3701,"CUPROSAR 40 WDG",95,3,"VI","ACLONIFEN","2,48"
2,"BL",4012,"RELDAN 22","3,8",3,"VI","ACRINATHRIN","0,6"
2,"BL",4157,"IROL PLUS",62,3,"VI","ALCOOL GRASSO ETOSSILATO","13,06"
2,"BL",4491,"ZOLFO WG","0,75",3,"VI","ALCOOL ISOTRIDECILICO","76,6"
2,"BL",4710,"ALIETTE","6,5",3,"VI","ALCOOL LAURILICO ETOSSILATO","0,07"
2,"BL",4896,"RIGENAL P","3,2",3,"VI","AMINOPYRALID","1,38"
2,"BL",4901,"OLIO BIANCO LBI",10,3,"VI","AUREOBASIDIUM PULLULANS",0
2,"BL",5228,"CARAKOL",162,3,"VI","AZADIRACHTIN A (AZADIRACTINA A)","0,16"
2,"BL",5299,"MIBIOL",70,3,"VI","AZOXYSTROBIN","0,93"
2,"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE","0,5",3,"VI","BACILLUS THURINGIENSIS SOTTOSPECIE AIZAWAI CEPPO GC-91","1,5"
2,"BL",5512,"R6 ERRESEI BORDEAUX","10,6",3,"VI","BACILLUS THURINGIENSIS VAR. KURSTAKI 3A-3B CEPPO HD1","0,18"
2,"BL",5758,"GALBEN R 4-33 BLU",1,3,"VI","BENALAXYL","0,4"
2,"BL",6263,"BAYFIDAN COMBI",21,3,"VI","BENTAZONE","20,88"
2,"BL",6401,"MONDAK 21 S",19,3,"VI","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","16,51"
2,"BL",6704,"TIOLENE 80 WG",50,3,"VI","BOSCALID","14,58"
2,"BL",6751,"RASEN FLORANID",33,3,"VI","BROMADIOLONE",0
2,"BL",6945,"TOPAS 10 EC",1,3,"VI","BUPIRIMATE","1,43"
2,"BL",7101,"LIMAVAL",47,3,"VI","BUPROFEZIN","5,4"
2,"BL",7369,"SYLLIT FLO","6,11",3,"VI","CALCIUM POLYSULPHIDE (POLISOLFURO DI CALCIO O ZOLFO CALCICO)",600
2,"BL",7530,"BIOLID E","14,5",3,"VI","CHLORANTRANILIPROLE","3,79"
2,"BL",7732,"KESHET EW","14,48",3,"VI","CHLORPROPHAM","0,04"
2,"BL",7916,"POLYRAM DF",50,3,"VI","CHLORPYRIFOS","164,37"
2,"BL",7922,"OPALENE",77,3,"VI","CHLORPYRIFOS-METHYL","109,52"
2,"BL",8001,"AGRO-PYR","0,08",3,"VI","CLOMAZONE","4,68"
2,"BL",8023,"SUMIALFA ECHO",11,3,"VI","CLOPYRALID","2,41"
2,"BL",8111,"GEOPYR",77,3,"VI","CLOTHIANIDIN","141,91"
2,"BL",8201,"GLISTER",17,3,"VI","COPPER HYDROXIDE (RAME IDROSSIDO)","193,12"
2,"BL",8229,"RAPAX","1,05",3,"VI","COPPER OXIDE (RAME OSSIDO)","1,5"
2,"BL",8382,"ROUNDUP BIOFLOW",24,3,"VI","COPPER OXYCHLORIDE (RAME OSSICLORURO)","3316,73"
2,"BL",8499,"EFESTO",60,3,"VI","COPPER SULFATE (RAME SOLFATO)","944,17"
2,"BL",8540,"GHIBLI",298,3,"VI","CYAZOFAMID","2,1"
2,"BL",8542,"FORUM 50 WP",7,3,"VI","CYCLOXYDIM","0,84"
2,"BL",8646,"ACTIVUS EC",51,3,"VI","CYDIA POMONELLA GRANULOSIS VIRUS",0
2,"BL",8656,"GLIFENE HP","62,5",3,"VI","CYFLUFENAMID",0
2,"BL",8731,"ACROBAT R",35,3,"VI","CYFLUTHRIN","1,78"
2,"BL",8742,"INDAR 5EW",6,3,"VI","CYMOXANIL","111,05"
2,"BL",8743,"GREENEX","0,1",3,"VI","CYPERMETHRIN","2,18"
2,"BL",8803,"DOMARK COMBI PB",108,3,"VI","CYPROCONAZOLE","0,19"
2,"BL",8841,"CYREN 7,5 G","219,75",3,"VI","CYPRODINIL","16,22"
2,"BL",8859,"MASTIFF",559,3,"VI","CYPROSULFAMIDE","116,12"
2,"BL",8900,"ZOLFO VENTILATO RAMATO 3%",65,3,"VI","DAMINOZIDE","2,55"
2,"BL",8934,"SCALA","2,7",3,"VI","DAZOMET","39,6"
2,"BL",8987,"CONFIDOR 200 SL","25,25",3,"VI","DB-2,4","2,64"
2,"BL",9010,"RAMEZIN COMBI WG",13,3,"VI","DELTAMETHRIN","4,08"
2,"BL",9038,"OPINION","1,2",3,"VI","DENATHONIUM BENZOATE (DENATONIO BENZOATO)",0
2,"BL",9126,"CONCORDE COMBI",2,3,"VI","DICAMBA","46,78"
2,"BL",9148,"SYLLIT 355 SC","3,5",3,"VI","DICAMBA SALE DIMETILAMMINICO","0,6"
2,"BL",9161,"BIORAM FLO",8,3,"VI","DICAMBA SALE SODICO","1,82"
2,"BL",9364,"RAPIDO",95,3,"VI","DIFENOCONAZOLE","5,09"
2,"BL",9400,"GLIFOGAN PRONTO",49,3,"VI","DIFLUBENZURON","0,04"
2,"BL",9404,"TETRAPLUS COMBI EC","3,2",3,"VI","DIMETHOATE","172,04"
2,"BL",9411,"RADIP ORMON","0,5",3,"VI","DIMETHOMORPH","152,94"
2,"BL",9422,"EVADE","21,5",3,"VI","DITHIANON","2,8"
2,"BL",9422,"EVADE 100 ML","0,1",3,"VI","DODINE","156,35"
2,"BL",9463,"KLARO KIT",428,3,"VI","EMAMECTIN BENZOATE","0,01"
2,"BL",9478,"PIRET","5,15",3,"VI","ETOFENPROX","19,57"
2,"BL",9602,"GLIFOSAR",14,3,"VI","ETOXAZOLE",0
2,"BL",9675,"PANTOX 360",10,3,"VI","FENAMIDONE","51,44"
2,"BL",9726,"GLYFOS SL",45,3,"VI","FENBUCONAZOLE","3,75"
2,"BL",9730,"CUPROSSIL IDRO 25 WP BLU",7,3,"VI","FENHEXAMID","48,51"
2,"BL",9747,"FURY","0,45",3,"VI","FENOXAPROP-P-ETHYL","6,41"
2,"BL",9800,"MAVRIK 20 EW","0,75",3,"VI","FERRIC PHOSPHATE (FOSFATO FERRICO)","8,3"
2,"BL",9832,"TREK P",20,3,"VI","FLAZASULFURON","0,25"
2,"BL",9867,"4 STAGIONI","14,25",3,"VI","FLORASULAM","0,06"
2,"BL",9938,"MASTER","0,3",3,"VI","FLUAZINAM","4,62"
2,"BL",9940,"ZELIG GR",779,3,"VI","FLUDIOXONIL","10,81"
2,"BL",9954,"JOKER",212,3,"VI","FLUOPICOLIDE","64,5"
2,"BL",10005,"SCOTTS WEEDCONTROL",15,3,"VI","FLUROXYPYR","31,32"
2,"BL",10029,"KING",3,3,"VI","FLUVALINATE","12,33"
2,"BL",10057,"ARPEL WDG",8,3,"VI","FOLPET","181,28"
2,"BL",10080,"COMET SC",15,3,"VI","FORAMSULFURON","7,34"
2,"BL",10127,"DECIS JET","23,06",3,"VI","FORCHLORFENURON","0,02"
2,"BL",10183,"GARLON",12,3,"VI","FOSETYL-ALUMINIUM","2075,82"
2,"BL",10183,"GARLON EV","0,2",3,"VI","GLUFOSINATE-AMMONIUM","29,7"
2,"BL",10184,"TIMBREL EV","0,6",3,"VI","GLYPHOSATE (GLIFOSATE)","3203,28"
