﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10560,1759445.06,5014807.18,25/09/2013,10:40:37,19.6,1014,84.5,126,1.2,300,3,300,n.r.,0.09,320,8,1,4
10640,1761715.87,5007751.67,26/02/2013,11:20:31,8.9,1013.3,56,388.458,1,350,20,230,Colonna torbida fondo pulito,0.2,200,0,2,2
10640,1761715.87,5007751.67,22/03/2013,13:15:00,12.9,1011.4,70,343.14,3.2,135,40,315,n.r.,0,-1,0,2,2
10640,1761715.87,5007751.67,12/06/2013,12:55:01,22.7,1016.4,76.8,456.12,1.6,160,20,315,Colonna e fondo puliti,0,-1,0,2,1.7
10640,1761715.87,5007751.67,23/07/2013,14:03:31,26.2,1012.6,70.4,427.98,2.5,180,0,-1,Colonna torbida fondo pulito,0.11,265,0,0,1.2
10640,1761715.87,5007751.67,25/09/2013,09:45:38,19,1014,87,39.9,0.4,320,3,320,n.r.,0.06,330,8,1,3.5
10640,1761715.87,5007751.67,09/12/2013,14:33:17,7.9,1028,73,162,0.8,280,0,-1,Colonna limpida fondo pulito,0,-1,0,0,2
10720,1763795.15,4998043.97,20/02/2013,13:29:39,7.6,1013.3,71,228.69,2.8,40,70,40,Colonna torbida fondo pulito,2.8,n.r.,0,4,2
10720,1763795.15,4998043.97,28/03/2013,13:10:57,10.5,1013,70,31.5,6,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,1
10720,1763795.15,4998043.97,13/06/2013,15:10:56,25.4,1016,69.3,457.17,1.3,80,10,315,Colonna e fondo puliti,n.r.,n.r.,0,1,1.5
10720,1763795.15,4998043.97,30/07/2013,16:45:56,28,1015.7,44.7,457.8,0.9,350,0,-1,Colonna torbida fondo pulito,0.22,60,0,0,1
10720,1763795.15,4998043.97,28/08/2013,15:50:51,25.3,1011,55.6,324.66,0.8,30,11,30,n.r.,0.04,270,0,1,2
10720,1763795.15,4998043.97,24/09/2013,15:35:16,22,1013,63,217.14,3,45,30,45,n.r.,0.23,220,0,2,2.5
10720,1763795.15,4998043.97,09/12/2013,13:45:25,7.9,1029,63.3,39.9,0.9,270,0,-1,Colonna limpida fondo pulito,0,-1,8,0,2.5
10820,1774304.52,4971130.96,20/02/2013,11:32:25,6.8,1013.3,82,76.65,1.5,80,0,-1,Colonna torbida fondo pulito,0.33,70,8,0,2
10820,1774304.52,4971130.96,28/03/2013,11:20:00,10,1013,70,39.3,5,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,0.5
10820,1774304.52,4971130.96,13/06/2013,12:25:24,23.4,1016.6,68.6,456.96,1.9,45,10,290,Colonna e fondo puliti,n.r.,n.r.,0,1,1.2
10820,1774304.52,4971130.96,30/07/2013,13:20:43,26.1,1016.7,53.4,431.55,3,20,5,0,Colonna torbida forte corrente al fondo,0.18,90,0,1,1.8
10820,1774304.52,4971130.96,28/08/2013,11:48:49,25.8,1011.4,59.4,402.15,1.2,220,5,140,n.r.,0.13,210,0,1,0.8
10820,1774304.52,4971130.96,24/09/2013,11:40:20,24.4,1015,68,399.15,2.9,135,0,135,n.r.,0.8,135,0,0,4
10820,1774304.52,4971130.96,10/12/2013,12:30:41,11.1,1036,60.8,156.24,0,-1,0,-1,Colonna e fondo torbidi,0,-1,0,0,2
16010,1781122.06,4986563.32,20/02/2013,12:28:08,8.7,1013.3,72.3,88.62,0.7,80,0,-1,Colonna torbida fondo pulito,0.71,45,8,0,1.5
16010,1781122.06,4986563.32,28/03/2013,11:00:00,10,1013,70,45.15,5,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,2
16010,1781122.06,4986563.32,13/06/2013,13:45:13,25.2,1016,69.6,457.17,1.5,40,10,260,Colonna e fondo puliti,n.r.,n.r.,0,1,1.8
16010,1781122.06,4986563.32,30/07/2013,15:00:27,28,1016.4,53.4,433.86,3,20,50,40,Colonna torbida fondo pulito,0.14,30,0,2,2
16010,1781122.06,4986563.32,28/08/2013,13:20:45,25.7,1011.5,59,319.2,1.6,290,0,-1,n.r.,0,-1,0,0,1
16010,1781122.06,4986563.32,24/09/2013,14:20:06,24,1014,59,306.81,1.7,200,10,100,n.r.,0.15,20,0,1,1.9
16010,1781122.06,4986563.32,10/12/2013,13:40:45,11.3,1033,56.6,30.45,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,2
20080,1807773.86,5058190.67,15/02/2013,11:50:20,8.9,1015.6,60,199.5,3,30,10,250,Colonna torbida fondo con risospensione,0,-1,0,1,2
20080,1807773.86,5058190.67,21/03/2013,12:00:45,14.7,1009.2,65,427.35,5,270,50,300,n.r.,n.r.,n.r.,0,2,1.5
20080,1807773.86,5058190.67,21/03/2013,12:23:29,14.7,1009.2,65,427.35,5,270,50,300,n.r.,n.r.,n.r.,0,2,1.5
20080,1807773.86,5058190.67,11/06/2013,12:15:58,20.08,1011.4,73.5,442.89,2.1,135,20,300,Colonna e fondo puliti,0.43,270,0,2,1.5
20080,1807773.86,5058190.67,31/07/2013,10:45:05,29.6,1018.1,32.4,375.9,1.1,80,5,260,Colonna torbida fondo pulito,0.15,90,0,1,3
20080,1807773.86,5058190.67,05/09/2013,10:45:27,25.6,1017,61,343.35,1.4,30,3,40,n.r.,0.08,20,0,1,3.2
20080,1807773.86,5058190.67,27/09/2013,11:55:39,21.7,1015,74.5,1340,4.2,330,10,330,n.r.,0.09,120,6,1,5
20080,1807773.86,5058190.67,29/11/2013,11:55:14,11,1025.8,48.4,156.66,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,4.5
20240,1788732.4,5046351.12,15/02/2013,12:50:15,9,1015.6,65,253.26,3.5,40,10,250,Colonna torbido fondo con risospensione,0,-1,1,1,2.5
20240,1788732.4,5046351.12,21/03/2013,13:00:47,13.1,1008.9,65,374.22,4.2,270,50,300,n.r.,0,-1,0,2,2
20240,1788732.4,5046351.12,11/06/2013,14:00:08,21.2,1011,73.8,2168,2.2,135,20,290,Colonna e fondo puliti,0.32,310,0,2,1
20240,1788732.4,5046351.12,25/07/2013,13:40:09,32.3,1015.4,51.9,422.52,1.1,150,5,360,Colonna torbida fondo pulito,0,-1,0,1,3
20240,1788732.4,5046351.12,29/08/2013,09:10:29,23.9,1018,67.8,382.2,2.4,60,5,270,n.r.,0.16,270,2,1,3.2
20240,1788732.4,5046351.12,27/09/2013,10:30:32,21.8,1014,77.1,503,5,150,30,150,n.r.,0.6,150,6,2,5
20240,1788732.4,5046351.12,29/11/2013,13:25:39,18.3,1022,40.6,148.05,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,3
20400,1770502.9,5036723.73,15/02/2013,13:40:36,9.8,1015.6,65,227.22,2,40,10,250,Colonna torbida fondo con risospensione,0,-1,1,1,2.5
20400,1770502.9,5036723.73,21/03/2013,14:00:30,13.2,1008.9,65,278.25,2.2,270,20,300,n.r.,3.2,300,0,2,2.5
20400,1770502.9,5036723.73,11/06/2013,21:55:20,25.2,1011.9,69.6,430.29,1.2,140,20,290,Colonna e fondo puliti,0.44,320,0,2,1.8
20400,1770502.9,5036723.73,25/07/2013,11:50:41,29.5,1015.5,54.3,417.12,1.7,45,5,200,Colonna torbida fondo pulito,0,-1,0,1,2.5
20400,1770502.9,5036723.73,04/09/2013,10:00:09,24.7,1023,58.9,1510,0.4,135,n.r.,n.r.,n.r.,0.08,210,0,n.r.,3.5
20400,1770502.9,5036723.73,26/09/2013,12:55:23,24,1014,65.5,328.44,3.5,260,10,230,n.r.,0.21,180,3,1,5
20400,1770502.9,5036723.73,18/11/2013,13:50:22,13.6,1013,64.3,225,4,40,20,270,Colonna limpida fondo pulito,n.r.,n.r.,8,2,3
20530,1760427.37,5020676.14,26/02/2013,12:15:42,8.9,1019.7,56.7,263.025,1.8,350,10,230,Colonna limpida fondo pulito,0.15,270,0,2,4
20530,1760427.37,5020676.14,26/03/2013,12:15:12,8.9,1019.7,56.7,263.025,1.8,350,20,230,Colonna limpida fondo pulito,0.15,270,0,2,4
20530,1760427.37,5020676.14,12/06/2013,11:00:44,26,1016.3,61.8,424.2,0,-1,2,300,Colonna e fondo puliti,0.18,270,0,0,3
20530,1760427.37,5020676.14,23/07/2013,12:35:47,34,1013,44,432.39,0.8,180,0,-1,Colonna torbida fondo pulito,0.16,30,0,0,3
20530,1760427.37,5020676.14,13/08/2013,12:10:32,26.5,1013,78.5,380.73,1.7,140,10,90,Colonna torbida fondo pulito,0.21,280,0,1,5
20530,1760427.37,5020676.14,26/09/2013,10:15:31,18.7,1015,74.8,111.09,3,250,10,270,n.r.,0.12,210,4,1,8
20530,1760427.37,5020676.14,18/11/2013,14:41:01,15.1,1017,66,255,4.2,90,20,50,Colonna limpida fondo pulito,0.31,320,4,1,4.5
20560,1759871.66,5014823.69,26/02/2013,12:45:24,8.3,1019.7,53.4,425.25,1.6,350,20,230,Colonna limpida fondo pulito,0.19,270,0,2,3
20560,1759871.66,5014823.69,22/03/2013,12:30:08,11.5,1012,58,342.384,3.5,45,40,27,n.r.,0,27,0,2,3
20560,1759871.66,5014823.69,12/06/2013,12:00:00,25.6,1016.5,66.3,445.41,0.5,135,2,60,Colonna e fondo puliti,0.26,60,0,0,3.5
20560,1759871.66,5014823.69,23/07/2013,13:21:50,28.8,1012.8,56.7,414.33,2.2,150,0,-1,Colonna torbida fondo pulito,0.1,120,0,0,2.2
20560,1759871.66,5014823.69,13/08/2013,13:10:10,26.7,1012,72,437.64,3.8,120,10,90,Colonna torbida fondo pulito,0.29,330,0,1,3.8
20560,1759871.66,5014823.69,25/09/2013,10:30:29,19,1014,85,84,1.7,240,3,240,n.r.,0.05,60,8,1,5
20560,1759871.66,5014823.69,10/12/2013,15:10:36,10.9,1034,57.6,25.2,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,3
20640,1762133.43,5007771.97,26/02/2013,11:15:09,8.9,1013.3,58,388.458,1,350,20,230,Colonna torbida fondo pulito,0.2,200,0,2,2
20640,1762133.43,5007771.97,22/03/2013,13:00:00,12.9,1011.4,70,343.14,3.2,135,40,315,n.r.,0,-1,0,2,1.5
20640,1762133.43,5007771.97,12/06/2013,12:45:38,22.7,1016.9,75.8,456.75,1,160,20,3.5,Colonna e fondo puliti,0,-1,0,2,1.3
20640,1762133.43,5007771.97,23/07/2013,14:25:11,26.7,1012.4,68.9,399,2.3,140,0,-1,Colonna torbida fondo pulito,0.15,140,0,0,1
20640,1762133.43,5007771.97,25/09/2013,09:35:00,18.5,1014,85.4,67.4,2,270,3,270,n.r.,0.11,30,8,1,3
20640,1762133.43,5007771.97,09/12/2013,14:40:04,8.1,1028,73,33.6,1.1,n.r.,0,-1,Colonna torbida fondo torbido,0,-1,8,0,2
20720,1764233.01,4998099.06,26/02/2013,10:50:21,6.8,1019,68,405.468,2.3,20,20,45,Colonna torbida fondo pulito,0.22,200,0,2,3
20720,1764233.01,4998099.06,28/03/2013,13:00:00,10.5,1013,70,30.45,6,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,1
20720,1764233.01,4998099.06,13/06/2013,14:56:49,25.4,1016,69.5,457.17,1.4,80,10,315,Colonna e fondo puliti,n.r.,n.r.,0,1,2
20720,1764233.01,4998099.06,30/07/2013,16:30:08,28,1015.7,43.1,459.9,1.4,350,0,-1,Colonna torbida fondo pulito,0.04,340,0,0,1.8
20720,1764233.01,4998099.06,28/08/2013,15:30:25,26,1011.1,62,300.09,1.1,30,30,220,n.r.,0.06,210,0,2,1.9
20720,1764233.01,4998099.06,24/09/2013,15:25:06,22.5,1013,73,219.24,3,220,30,2,n.r.,0.13,220,0,2,3.1
20720,1764233.01,4998099.06,09/12/2013,14:00:28,7.7,1029,65,39.9,0.9,270,0,-1,Colonna torbida fondo torbido,0,-1,8,0,3
20820,1774733.98,4970963.85,20/02/2013,11:48:14,6.8,1013.3,81.6,71.4,0.8,80,0,-1,Colonna torbida fondo pulito,0.33,70,8,0,2.5
20820,1774733.98,4970963.85,21/03/2013,12:00:03,14.7,1009.2,65,472.35,5,270,50,300,n.r.,0,-1,0,2,1.5
20820,1774733.98,4970963.85,28/03/2013,11:10:00,10,1013,70,190,6.2,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,1
20820,1774733.98,4970963.85,13/06/2013,12:15:03,23.4,1018.6,68.7,456.96,1.6,45,10,290,Colonna e fondo puliti,0,-1,0,1,0.9
20820,1774733.98,4970963.85,30/07/2013,12:30:53,29.4,1016.8,52.4,464.1,2.7,350,10,0,Corrente troppo forte impossibile la misurazione al fondo,0.07,180,0,1,1.7
20820,1774733.98,4970963.85,28/08/2013,11:25:00,21.8,1011,67.7,347.34,2.3,240,10,160,n.r.,0.17,120,0,1,1.5
20820,1774733.98,4970963.85,24/09/2013,12:30:03,24.4,1015,68,399.15,2.9,135,0,135,n.r.,0.8,135,0,0,4
20820,1774733.98,4970963.85,10/12/2013,12:20:51,8.7,1034,70,157.92,0,-1,0,-1,Colonna e fondo torbidi,0,-1,0,0,2.5
26010,1781552.84,4986578.02,20/02/2013,12:42:46,7.8,1013.3,71.3,87.15,0.7,80,0,-1,Colopnna torbida fondo pulito,0.61,50,8,0,2
26010,1781552.84,4986578.02,28/03/2013,12:10:00,10,1013,70,42,5.2,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,3
26010,1781552.84,4986578.02,13/06/2013,13:35:22,25.1,1016,69.6,457.17,1.7,40,10,270,Colonna e fondo puliti,n.r.,n.r.,0,1,1.6
26010,1781552.84,4986578.02,30/07/2013,14:40:38,28,1016.4,53.4,433.86,3,20,50,40,Colonna torbida forte corrente al fondo,0.14,30,0,2,2
26010,1781552.84,4986578.02,28/08/2013,12:55:38,27.9,1011.5,53.4,306.6,0.6,280,0,-1,n.r.,0.19,180,0,0,1.5
26010,1781552.84,4986578.02,24/09/2013,13:40:26,21.1,1015,68.2,342.93,2.3,120,5,120,n.r.,0.24,340,0,0,2.5
26010,1781552.84,4986578.02,10/12/2013,13:25:28,10.3,1033,62,12.81,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,2.8
30080,1808924.71,5055875.38,15/02/2013,13:20:42,8.9,1015.6,60,194.67,3,30,10,250,Colonna torbida fondo con risospensione,0,-1,0,1,3
30080,1808924.71,5055875.38,21/03/2013,12:00:20,14.7,1009.2,65,427.35,5,270,50,300,n.r.,0,-1,0,2,1.5
30080,1808924.71,5055875.38,11/06/2013,11:45:54,20,1011.4,74,442.89,2.5,130,20,280,Colonna e fondo puliti,0.46,280,0,2,2
30080,1808924.71,5055875.38,31/07/2013,09:30:44,27,1018.6,52.8,318.99,1.7,80,20,260,Colonna torbida fondo pulito,0.15,260,0,2,4.5
30080,1808924.71,5055875.38,27/09/2013,12:10:53,21.7,1015,74.5,1340,4.2,140,20,330,n.r.,0.49,180,6,2,3.5
30080,1808924.71,5055875.38,29/11/2013,11:20:39,8,1026,57.6,203.7,0.7,170,5,140,Colonna limpida fondo pulito,0,-1,0,1,3.5
30240,1788732.4,5046351.12,15/02/2013,12:35:55,9,1015.6,60,260.4,3.5,40,10,250,Colonna torbida fondo con risospensione,0,-1,0,1,1.5
30240,1788732.4,5046351.12,21/03/2013,12:50:52,13.1,1008.9,65,374.22,4.2,270,50,300,n.r.,0,-1,0,2,2.5
30240,1788732.4,5046351.12,11/06/2013,13:43:09,23.5,1011,72.2,434.49,2.5,138,20,300,Colonna e fondo puliti,0.33,310,0,2,2.5
30240,1788732.4,5046351.12,25/07/2013,12:45:21,27,1015.5,65.1,437.43,1.9,110,10,230,Colonna torbida fondo pulito,0,-1,0,1,2.8
30240,1788732.4,5046351.12,29/08/2013,12:20:41,25.4,1018,57.4,211.05,0.7,60,30,240,n.r.,0.18,240,2,2,7
30240,1788732.4,5046351.12,27/09/2013,10:45:58,21.8,1014,77.1,105.63,5,150,30,150,n.r.,0.5,150,6,2,5
30240,1788732.4,5046351.12,29/11/2013,13:10:12,10,1024,46.7,106.05,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,3
30400,1773065.04,5035682.37,15/02/2013,13:30:08,9.5,1015.6,65,225.96,2.5,40,10,250,Colonna torbida fondo con risospensione,0,-1,8,1,3
30400,1773065.04,5035682.37,21/03/2013,13:50:12,13.2,1008.9,65,278.25,2.2,270,20,300,n.r.,3.2,300,0,2,4
30400,1773065.04,5035682.37,11/06/2013,15:00:44,21.5,1011,69,394.716,3,140,20,290,Colonna e fondo puliti,0.41,320,0,2,2.5
30400,1773065.04,5035682.37,25/07/2013,10:44:58,31,1015.2,57.5,1242.36,0.8,230,0,-1,Colonna torbida fondo pulito,0,-1,0,0,2
30400,1773065.04,5035682.37,04/09/2013,10:20:50,24.4,1023,58,1440,0.9,135,n.r.,n.r.,n.r.,0.05,90,0,n.r.,3.2
30400,1773065.04,5035682.37,26/09/2013,12:30:09,24,1014,56.4,304.5,4.5,220,20,250,n.r.,0.44,250,2,2,7
30400,1773065.04,5035682.37,18/11/2013,13:30:51,14.1,1013.2,60.1,n.r.,4.4,40,20,270,Colonna limpida fondo pulito,0.28,270,8,2,7
30530,1763160.4,5020596.31,26/02/2013,12:10:05,8,1019.7,56,374.661,1.8,350,20,230,Colonna limpida fondo pulito,0.21,270,0,2,4
30530,1763160.4,5020596.31,22/03/2013,11:10:29,14,1012.2,58.5,334.425,2.2,45,30,270,n.r.,0,-1,0,2,4
30530,1763160.4,5020596.31,12/06/2013,10:50:53,26.5,1016.3,61.8,424.2,0,-1,2,0,Colonna e fondo puliti,0.12,270,0,0,3
30530,1763160.4,5020596.31,23/07/2013,12:10:24,32.2,1013,53,420,1,70,0,-1,Colonna torbida fondo pulito,0,-1,0,0,1.8
30530,1763160.4,5020596.31,13/08/2013,11:40:43,27.2,1013,75,375.48,1.9,130,10,180,Colonna torbida fondo pulito,0.19,240,0,1,5.5
30530,1763160.4,5020596.31,26/09/2013,10:40:38,18.8,1015,75.4,1213,3,250,10,250,n.r.,0.15,300,2,1,7.5
30530,1763160.4,5020596.31,18/11/2013,11:30:34,15.7,1017,60.3,250,1.7,45,10,45,Colonna limpida fondo pulito,0.27,225,3,1,4
30560,1762654.49,5014950.34,26/02/2013,12:35:06,8.2,1019.7,53.1,297.927,1.6,350,20,230,Colonna limpida fondo pulito,0.19,270,0,2,4
30560,1762654.49,5014950.34,22/03/2013,12:15:19,11.5,1012,58,342.384,3.5,45,40,270,n.r.,0,-1,0,2,3
30560,1762654.49,5014950.34,12/06/2013,11:45:00,25.6,1016.5,66.3,445.41,1,135,2,280,Colonna e fondo puliti,0.3,65,0,0,3.5
30560,1762654.49,5014950.34,23/07/2013,13:38:28,28.8,1012.8,65.6,428.82,1.1,220,0,-1,Colonna torbida fondo pulito,0.22,180,0,0,1.3
30560,1762654.49,5014950.34,13/08/2013,14:20:25,30.2,1012,54.8,362.04,4.1,90,20,120,Colonna torbida fondo pulito,0.31,210,0,2,2.8
30560,1762654.49,5014950.34,25/09/2013,10:10:18,19,1014,57.7,168,1.9,300,3,300,n.r.,0.05,80,8,1,6
30560,1762654.49,5014950.34,22/10/2013,12:15:24,11.5,1012,58,342.38,3.5,45,40,270,n.r.,0,-1,0,2,3
30560,1762654.49,5014950.34,10/12/2013,14:50:48,9.9,1033,63.4,24.15,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,3.5
30640,1764920.16,5007873.59,26/02/2013,11:00:49,7,1013.3,61,403.83,2.6,350,20,230,Colonna torbida fondo pulito,0.2,200,0,2,3
30640,1764920.16,5007873.59,22/03/2013,12:50:27,12.9,1011.4,70,343.14,3.2,135,40,315,n.r.,0,-1,0,2,n.r.
30640,1764920.16,5007873.59,12/06/2013,12:35:19,22.7,1016.2,75.8,456.75,1,160,20,315,Colonna e fondo puliti,0,-1,0,2,0.8
30640,1764920.16,5007873.59,23/07/2013,14:40:49,29.5,1012.4,63.8,422.94,2.7,90,0,-1,Colonna torbida fondo pulito,0,-1,0,0,1.5
30640,1764920.16,5007873.59,25/09/2013,09:15:50,18.1,1013.5,86,109.2,3.1,250,5,250,n.r.,0.08,350,0,1,4.5
30640,1764920.16,5007873.59,28/10/2013,16:20:08,27.6,1011.4,71.8,313.74,5,130,40,130,Colonna torbida fondo pulito,0.36,320,0,2,2.2
30640,1764920.16,5007873.59,09/12/2013,14:20:19,8.1,1028,73,39.9,0.4,n.r.,5,90,Colonna torbida fondo torbido,10,90,8,1,3
30720,1766939.3,4998480.9,26/02/2013,10:40:05,6.3,1019,73,296.142,2.4,20,20,45,Colonna torbida fondo pulito,0.24,200,0,2,3
30720,1766939.3,4998480.9,28/03/2013,12:50:31,10.5,1013,70,29.4,6,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,2
30720,1766939.3,4998480.9,13/06/2013,14:40:11,25.5,1016,69.4,2174,1.3,80,10,315,n.r.,n.r.,n.r.,0,1,1.8
30720,1766939.3,4998480.9,30/07/2013,16:15:33,26.11,1016,52.8,382.62,0.9,40,0,-1,Colonna torbida fondo pulito,0.06,270,0,0,3
30720,1766939.3,4998480.9,28/08/2013,15:20:22,23.2,1011.7,64,318.15,1.4,0,0,-1,n.r.,0.19,230,0,0,1.4
30720,1766939.3,4998480.9,24/09/2013,15:20:15,26.1,1014,61,258.51,3,120,30,120,n.r.,0.07,170,0,2,6
30720,1766939.3,4998480.9,09/12/2013,12:45:48,7.1,1029,67.5,150.78,1.1,270,10,90,Colonna limpida fondo pulito,0.17,90,0,1,3.5
30820,1777252.53,4969792.32,20/02/2013,12:01:23,7.2,1013.3,74.3,65.52,0.5,80,0,-1,Colonna torbida fondo pulito,0.23,190,8,0,2
30820,1777252.53,4969792.32,28/03/2013,11:00:00,10,1013,70,38.85,6,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,2
30820,1777252.53,4969792.32,13/06/2013,11:50:16,23.1,1018.6,68.5,456.96,1.7,45,10,290,Colonna e fondo puliti,n.r.,n.r.,0,1,0.9
