"ANNO","BACINO IDROGRAFICO","CODICE CORPO IDRICO","CORPO_IDRICO","DA","A","COD STAZ","DATA","Specie prelevata","Umidità %","Frazione lipidica %","Eptacloro µg/kg","Eptacloro epossido µg/kg","Esabromociclododecano (somma isomeri) µg/kg","Esaclorobenzene (HCB) µg/kg","Esaclorobutadiene µg/kg","Mercurio (Hg) µg/kg","DDs totali µg/kg","2-4' DDT µg/kg","4-4' DDD µg/kg","4-4' DDE µg/kg","4-4' DDT µg/kg","Difenileteri bromurati (somma congeneri 28,47,99,100,153,154)","PBDE 100 µg/kg","PBDE 153 µg/kg","PBDE 154 µg/kg","PBDE 183 µg/kg","PBDE 209 µg/kg","PBDE 28 µg/kg","PBDE 47 µg/kg","PBDE 99 µg/kg","PFBA (PerfluoroButyric Acid) µg/kg","PFBS (PerfluoroButane Sulfonate) µg/kg","PFDeA (PerfluoroDecanoic Acid) µg/kg","PFDoA (PerfluoroDodecanoic Acid) µg/kg","PFHpA (PerfluoroHeptanoic Acid) µg/kg","PFHxA (PerfluoroHexanoic Acid) µg/kg","PFHxS (PerfluoroHexane Sulfonate) µg/kg","PFNA (PerfluoroNonanoic Acid) µg/kg","PFOA (PerfluoroOctanoic Acid) isomeri ramificati µg/kg","PFOA (PerfluoroOctanoic Acid) isomero lineare µg/kg","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati µg/kg","PFOS (PerfluoroOctane Sulfonat) isomero lineare µg/kg","PFPeA (PerfluoroPentanoic Acid) µg/kg","PFUnA (PerfluoroUndecanoic Acid) µg/kg","Totale Diossine Furani e composti Diossina-simili WHO-2005-TE ng/kg","Totale Diossine e Furani WHO-2005-TE ng/kg","Totale PCB WHO-2005-TE ng/kg","1,2,3,4,6,7,8 - HpCDD ng/kg","1,2,3,4,6,7,8 - HpCDF ng/kg","1,2,3,4,6,7,8,9 - OCDD ng/kg","1,2,3,4,6,7,8,9 - OCDF ng/kg","1,2,3,4,7,8 - HxCDD ng/kg","1,2,3,4,7,8 - HxCDF ng/kg","1,2,3,4,7,8,9 - HpCDF ng/kg","1,2,3,6,7,8 - HxCDD ng/kg","1,2,3,6,7,8 - HxCDF ng/kg","1,2,3,7,8 - PeCDD ng/kg","1,2,3,7,8 - PeCDF ng/kg","1,2,3,7,8,9 - HxCDD ng/kg","1,2,3,7,8,9 - HxCDF ng/kg","2,3,4,6,7,8 - HxCDF ng/kg","2,3,4,7,8 - PeCDF ng/kg","2,3,7,8 - TCDD ng/kg","2,3,7,8 - TCDF ng/kg","PCB 105 µg/kg","PCB 114 µg/kg","PCB 118 µg/kg","PCB 123 µg/kg","PCB 126 µg/kg","PCB 156 µg/kg","PCB 157 µg/kg","PCB 167 µg/kg","PCB 169 µg/kg","PCB 189 µg/kg","PCB 77 µg/kg","PCB 81 µg/kg"
2019,"B.S. LAGUNA DI VENEZIA","636_10","FIUME TERGOLA","RISORGIVA","SCARICO DEPURATORE DI TOMBOLO",415,"03/06/2019","barbus plebejus",70,3.61,"<5","<5","<5","<5","<5",80,14.3,"<5","<5",14.3,"<5",2.69,0.509,0.051,0.175,"<0,008","<0,08",0.06,1.89,"<0,008",0.29,"<0,1",1.23,6.44,"<0,1","<0,1",0.11,0.4,"<0,1",0.41,3.67,54.7,"<0,1",1.91,4.98,0.816,4.13,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.26,0.11,0.8,"<0,05","<0,05","<0,05",1.23,0.16,0.98,3.41,0.273,8.49,0.934,0.0356,1.4,0.324,0.582,0.0031,0.0831,0.077,0.0077
2019,"B.S. LAGUNA DI VENEZIA","642_10","FOSSO MUSON VECCHIO (SORG.)","RISORGIVA","AFFLUENZA DEL RIO RUSTEGA",416,"03/06/2019","procambarus clarki",73.1,3.18,"<5","<5","<5","<5","<5","<20","<5","<5","<5","<5","<5",0.286,0.013,0.015,0.008,"<0,008","<0,08","<0,008",0.127,0.123,,,,,,,,,,,,,,,0.782,0.243,0.539,0.07,0.1,0.2,"<0,1","<0,05",0.1,"<0,05",0.06,0.09,0.05,0.1,"<0,05","<0,05",0.08,0.3,"<0,01",0.4,0.568,0.0355,1.45,0.132,0.0044,0.173,0.0445,0.0729,0.0007,0.0078,0.0295,0.0017
2019,"B.S. LAGUNA DI VENEZIA","660_10","FIUME MARZENEGO","SORGENTE CORIOLO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO FOSSALTA)",33,"16/08/2019","cavedano",78.9,2.88,"<5","<5","<5","<5","<5",91,5.9,"<5","<5",5.9,"<5",4.2,0.621,"<0,008",0.242,"<0,008",0.12,0.162,3.17,"<0,008","<0,1","<0,1",0.56,1.52,"<0,1",0.1,"<0,1","<0,1","<0,1","<0,1",0.33,0.77,"<0,1",0.32,2.498,0.358,2.14,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.067,"<0,05","<0,05","<0,05","<0,05","<0,05",0.54,0.029,0.77,2.51,0.149,7.48,0.733,0.0169,1.18,0.26,0.667,0.0013,0.129,0.123,0.007
2019,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL RIO BIANCO)",505,"16/08/2019","cavedano",76.3,4.26,"<5","<5","<5","<5","<5",60,7.5,"<5","<5",7.5,"<5",1.9,0.246,0.011,0.107,"<0,008","<0,08",0.064,1.47,"<0,008","<0,1","<0,1",1.17,2.21,0.11,"<0,1","<0,1",0.1,"<0,1","<0,1","<0,1",1.47,"<0,1",0.39,2.867,0.677,2.19,0.051,"<0,05","<0,1","<0,1","<0,05",0.093,"<0,05",0.06,"<0,05",0.11,0.21,"<0,05","<0,05",0.062,0.97,0.067,1.6,1.88,0.125,5.82,0.569,0.0181,0.843,0.192,0.415,0.0019,0.0667,0.185,0.009
2019,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","RISORGIVA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO VERNISE)",59,"16/08/2019","cavedano",73.2,5.01,"<5","<5",28.7,"<5","<5",41,8.5,"<5","<5",8.5,"<5",5.36,0.698,0.024,0.4,"<0,008","<0,08",0.186,4.05,"<0,008","<0,1","<0,1",0.77,12.07,"<0,1",0.16,"<0,1","<0,1","<0,1","<0,1",0.15,2.28,"<0,1",1.35,3.361,0.431,2.93,0.052,"<0,05",0.21,0.1,"<0,05","<0,05","<0,05","<0,05",0.068,0.083,0.11,"<0,05","<0,05","<0,05",0.32,0.063,1.47,2.5,0.166,7.33,0.617,0.0249,0.997,0.236,0.472,0.0018,0.0578,0.143,0.0089
2019,"B.S. LAGUNA DI VENEZIA","692_10","FIUME VALLIO","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL VALLIOL DI SAN BIAGIO)",1198,"27/09/2019","cavedano",72.1,4.3,"<5","<5","<5","<5","<5",48,13.7,"<5","<5",13.7,"<5",2.6,0.479,"<0,008",0.168,"<0,008","<0,08",0.115,1.84,"<0,008","<0,1","<0,1",1.28,3.58,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.5,0.35,"<0,1",0.8,2.659,0.439,2.22,"<0,05","<0,05","<0,1",0.1,"<0,05","<0,05","<0,05","<0,05","<0,05",0.1,0.14,"<0,05","<0,05","<0,05",0.46,0.054,1.06,1.84,0.113,5.11,0.458,0.0189,0.72,0.168,0.336,0.0018,0.0459,0.0792,0.0047
2019,"BRENTA","317_25","TORRENTE LASTEGO","RETTIFICAZIONE CORSO","CONFLUENZA NEL TORRENTE MUSONE",1205,"12/07/2019","cavedano",76.4,3.33,"<5","<5",7.88,"<5","<5",50,"<5","<5","<5","<5","<5",7.64,1.15,0.033,0.413,"<0,008",0.5,0.14,5.9,"<0,008",,,,,,,,,,,,,,,5.31,0.735,4.57,0.13,"<0,05",0.67,"<0,1","<0,05",0.13,"<0,05","<0,05","<0,05","<0,05",1.6,"<0,05","<0,05","<0,05",1.2,"<0,01",2.21,2.96,0.109,14,0.684,0.0363,6.21,0.513,2.06,0.0035,0.783,0.11,0.0067
2019,"LIVENZA","350_10","FIUME MONTICANO","INIZIO CORSO","ABITATO DI CONEGLIANO VENETO",1206,"11/07/2019","cavedano",74.9,3.67,"<5","<5","<5","<5","<5",50,"<5","<5","<5","<5","<5",0.51,0.103,"<0,008",0.041,"<0,008","<0,08",0.016,0.35,"<0,008",,,,,,,,,,,,,,,0.923,0.213,0.71,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.22,"<0,01",0.49,0.551,0.0372,1.7,0.152,0.006,0.251,0.0533,0.135,0.0006,0.0234,0.0454,0.0026
2019,"LIVENZA","382_20","FIUME MESCHIO","ABITATO DI VITTORIO VENETO","AFFLUENZA DEL TORRENTE FRIGA",2849,"27/09/2019","cavedano",73.9,3.02,"<5","<5","<5","<5","<5",109,"<5","<5","<5","<5","<5",1.32,0.225,"<0,008",0.073,"<0,008","<0,08",0.042,0.981,"<0,008","<0,1","<0,1",0.44,1.04,"<0,1",0.15,"<0,1","<0,1","<0,1","<0,1","<0,1",0.53,"<0,1",0.23,2.199,0.219,1.98,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.19,"<0,01",0.64,1.91,0.125,6.01,0.472,0.0162,1.01,0.221,0.493,0.0013,0.0643,0.0625,0.0028
2019,"PIAVE","420_10","TORRENTE CAORAME","SORGENTE","LAGO LA STUA",616,"17/08/2019","trota fario",73.8,6.24,"<5","<5","<5","<5","<5","<20","<5","<5","<5","<5","<5",0.205,0.027,0.01,0.013,"<0,008","<0,08","<0,008",0.09,0.065,"<0,1","<0,1",0.35,0.38,"<0,1","<0,1","<0,1",0.2,"<0,1","<0,1",0.14,1.48,"<0,1",0.54,0.701,0.207,0.494,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.058,"<0,05","<0,05","<0,05",0.15,0.044,0.3,0.26,0.0188,0.549,0.0637,0.0043,0.0665,0.0168,0.0448,0.001,0.0074,0.0282,0.0017
2019,"PIAVE","531_10","TORRENTE LONDO","SORGENTE","CONFLUENZA NEL TORRENTE CORDEVOLE DI VISDENDE",1088,"18/07/2019","trota fario",75.3,4.7,"<5","<5","<5","<5","<5",44,"<5","<5","<5","<5","<5",0.101,0.017,"<0,008","<0,008","<0,008","<0,08","<0,008",0.055,0.029,0.14,"<0,1",0.16,0.19,"<0,1","<0,1","<0,1",0.21,"<0,1","<0,1","<0,1",1.08,"<0,1",0.48,0.434,0.132,0.302,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.075,"<0,01",0.11,0.0761,0.0042,0.249,0.029,0.0027,0.0426,0.0111,0.032,0.0006,0.005,0.0057,0.0003
2020,"B.S. LAGUNA DI VENEZIA","574_15","CANALE CUORI","AFFLUENZA DELLO SCOLO BEOLO","IDROVORA DI CA' BIANCA",482,"18/05/2020","Carassio + Carpa",75,4.29,"<5","<5","<5","<5","<5",27,15,"<5","<5",15,"<5",0.2,0.036,"<0,004",0.019,"<0,004","<0,04",0.005,0.132,"<0,004","<0,1","<0,1",4.07,0.93,"<0,1","<0,1","<0,1",0.74,"<0,1",0.88,0.53,9.04,"<0,1",1.4,0.461,0.198,0.263,0.061,"<0,05",0.12,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.11,0.048,0.29,0.25,0.0141,0.77,0.1,0.0021,0.0943,0.0223,0.0604,0.0004,0.0106,0.007,0.0005
2020,"B.S. LAGUNA DI VENEZIA","575_30","CANAL MORTO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO GORGO)","CONFLUENZA NEL CANALE TREZZE",493,"18/05/2020","Carassio + Carpa",79,1.37,"<5","<5","<5","<5","<5","<20",5.9,"<5","<5",5.9,"<5",0.149,0.021,"<0,004",0.03,"<0,004","<0,04",0.005,0.085,"<0,004","<0,1","<0,1",2.53,1.14,"<0,1",0.3,"<0,1",0.22,"<0,1",0.32,0.61,7.17,"<0,1",1.4,0.422,0.139,0.283,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.076,0.011,0.17,0.261,0.0154,0.78,0.0867,0.0023,0.108,0.0224,0.059,0.0004,0.012,0.0064,0.0005
2020,"B.S. LAGUNA DI VENEZIA","598_15","CANALE SCARICO","IDROVORA S. MARGHERITA","FOCE NELLA LAGUNA DI VENEZIA",182,"18/05/2020","carpa",82,1.07,"<5","<5","<5","<5","<5","<20",10.9,"<5","<5",10.9,"<5",0.404,0.084,"<0,004",0.039,"<0,004","<0,04",0.018,0.255,"<0,004",0.24,"<0,1",3.27,3.18,"<0,1",0.29,0.15,0.35,"<0,1",0.59,2.72,23.11,"<0,1",2.2,1.023,0.276,0.747,0.097,0.086,0.18,"<0,1","<0,05",0.061,"<0,05",0.072,0.084,0.096,0.14,"<0,05","<0,05","<0,05",0.24,0.034,0.26,0.439,0.031,1.49,0.166,0.0063,0.219,0.0445,0.124,0.0013,0.0248,0.0129,0.0014
2020,"B.S. LAGUNA DI VENEZIA","604_15","CANALE TAGLIO NOVISSIMO (NUOVISSIMO)","CONCA DI NAVIGAZIONE CA' MOLIN","FOCE NELLA LAGUNA DI VENEZIA",504,"18/05/2020","carassio",76,5.25,"<5","<5","<5","<5","<5",34,21.3,"<5","<5",21.3,"<5",3.23,0.705,0.019,0.17,"<0,004","<0,04",0.101,2.23,"<0,004",0.37,"<0,1",1.57,1.57,"<0,1","<0,1","<0,1",0.11,"<0,1",0.11,0.69,9.34,"<0,1",1.08,4.285,0.555,3.73,0.063,"<0,05",0.26,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.077,0.17,"<0,05","<0,05","<0,05",0.66,0.044,1.94,6.7,0.403,19.5,1.83,0.0269,2.3,0.489,1.05,0.0019,0.121,0.103,0.0067
2020,"B.S. LAGUNA DI VENEZIA","607_10","SCOLO FIUMAZZO","DERIVAZIONE DAL CANALE PIOVEGO","FOCE NELLA LAGUNA DI VENEZIA",179,"18/05/2020","lucioperca",80,1,"<5","<5","<5","<5","<5",40,12.5,"<5","<5",12.5,"<5",3.52,0.671,0.066,0.265,"<0,004","<0,04",0.06,2.38,0.075,"<0,1","<0,1",2.97,3.99,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",1.19,9.34,"<0,1",2.68,2.451,0.251,2.2,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.065,"<0,05","<0,05","<0,05",0.24,0.045,0.45,2.17,0.134,7.27,0.697,0.0179,0.905,0.195,0.476,0.0015,0.0758,0.0383,0.0043
2020,"B.S. LAGUNA DI VENEZIA","628_10","NAVIGLIO BRENTA","DERIVAZIONE DAL FIUME BRENTA","SCARICATORE MULINO DI DOLO",139,"08/05/2020","Carassio",74,4.65,"<5","<5","<5","<5","<5",44,53,"<5","<5",53,"<5",7.37,1.31,0.03,0.326,"<0,004","<0,04",0.126,5.57,"<0,004","<0,1","<0,1",1.12,1.2,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.7,9.78,"<0,1",0.85,6.641,0.761,5.88,0.075,"<0,05",0.11,"<0,1","<0,05","<0,05","<0,05",0.073,"<0,05",0.11,0.3,"<0,05","<0,05","<0,05",1.26,0.096,1.29,11.8,0.75,30,3.08,0.0419,4.42,0.972,1.8,0.003,0.201,0.0852,0.0108
2020,"B.S. LAGUNA DI VENEZIA","628_20","NAVIGLIO BRENTA","DERIVAZIONE CANALE NUOVISSIMO","FOCE NELLA LAGUNA DI VENEZIA",137,"08/05/2020","carassio più persico",79,5,,,"<5",,,62,,,,,,0.989,0.151,0.022,0.051,"<0,004","<0,04",0.019,0.614,0.132,0.19,"<0,1",1.47,3.44,"<0,1","<0,1","<0,1",0.17,"<0,1",0.13,0.85,6.48,"<0,1",1.1,0.849,0.166,0.683,"<0,05","<0,05",0.13,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.1,"<0,01",0.38,0.585,0.0337,1.69,0.19,0.0058,0.226,0.0479,0.113,0.0004,0.0188,0.0336,0.0017
2020,"B.S. LAGUNA DI VENEZIA","636_20","FIUME TERGOLA","AFFLUENZA DELLO SCOLO VANDURA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO NEGRISIA)",117,"08/05/2020","cavedano",76,1.83,"<5","<5","<5","<5","<5",49,"<5","<5","<5","<5","<5",0.958,0.215,0.006,0.075,"<0,004","<0,04",0.038,0.62,"<0,004","<0,1","<0,1",3.54,11.54,"<0,1",0.13,"<0,1","<0,1","<0,1","<0,1",0.44,12.87,0.13,3.13,1.271,0.241,1.03,"<0,05","<0,05",0.15,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.23,0.026,0.58,1.24,0.0848,4.55,0.459,0.0079,0.527,0.118,0.279,0.0005,0.0407,0.0824,0.0036
2020,"B.S. LAGUNA DI VENEZIA","652_30","SCOLO LUSORE","AFFLUENZA DELLO SCOLO CESENEGO VECCHIO - COMUNA","FOCE NELLA LAGUNA DI VENEZIA",490,"08/05/2020","liza ramada",73,6.31,"<5","<5","<5",3.3,"<2","<20","<2","<2","<2",12.5,"<2",3.59,0.555,0.038,0.208,"<0,004",0.099,0.077,2.67,0.042,0.46,"<0,1",0.37,0.81,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.83,"<0,1",0.61,4.28,1.25,3.03,0.24,3.38,1.33,6.93,"<0,05",1.43,1.17,0.06,0.84,0.13,0.8,"<0,05",0.14,0.26,1.69,0.11,1.48,2.22,0.117,7.91,0.9,0.0254,1.31,0.223,0.746,0.0024,0.181,0.093,0.0057
2020,"B.S. LAGUNA DI VENEZIA","660_30","FIUME MARZENEGO","AFFLUENZA DEL RIO DRAGANZIOLO","SOSTEGNO MARZENEGO - ABITATO DI MESTRE",483,"21/05/2020","carpa",81,2.27,"<5","<5","<5","<5","<5",41,8.9,"<5","<5",8.9,"<5",2.58,0.322,0.113,0.117,0.013,1.2,0.018,1.53,0.478,"<0,1","<0,1",0.7,2.01,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",1.05,"<0,1",0.97,4.518,0.458,4.06,0.21,0.16,0.22,"<0,1",0.055,0.054,"<0,05",0.19,0.059,0.12,0.31,"<0,05","<0,05",0.092,0.55,0.054,0.5,5.71,0.268,16,1.35,0.0317,2.15,0.445,1.04,0.0024,0.145,0.0195,0.0076
