﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10560,1759445.06,5014807.18,26/10/2015,11:00:05,16.3,1022,43,181.44,0.8,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,2
10560,1759445.06,5014807.18,02/12/2015,13:00:52,10.1,1030,55,100.8,0,-1,0,-1,Telecamera Non Funzionante,0,-1,2,0,2
10640,1761715.87,5007751.67,04/03/2015,14:10:07,10.9,1019,68,43.05,2.9,200,20,40,n.r.,0,-1,8,2,3.5
10640,1761715.87,5007751.67,14/04/2015,12:15:46,19.8,1028,61,210.6,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,6,0,5
10640,1761715.87,5007751.67,30/06/2015,12:30:00,35.7,1021,23.6,411.18,0,-1,0,-1,n.r.,0,-1,0,0,2
10640,1761715.87,5007751.67,06/08/2015,11:15:44,32.1,1015,32,277.6,2.2,45,10,40,Colonna limpida fondo pulito,0.2,50,0,1,2
10640,1761715.87,5007751.67,22/09/2015,11:10:29,21.1,1010,45,214.2,1.1,45,30,20,Colonna e fondo puliti,0,-1,1,2,1
10640,1761715.87,5007751.67,26/10/2015,11:44:24,16.7,1022,45,225.75,0.8,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,2
10640,1761715.87,5007751.67,02/12/2015,12:20:42,10.1,1030,58,84,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,2.5
10720,1763795.15,4998043.97,04/03/2015,15:20:07,12.5,1019,65,36.12,1.8,210,20,43,n.r.,0,-1,8,2,2.2
10720,1763795.15,4998043.97,13/04/2015,14:00:39,19.8,1027,62,390.6,2.2,300,10,130,Colonna Pulita - Fondo Pulito,0,-1,0,1,1.5
10720,1763795.15,4998043.97,30/06/2015,10:30:00,27.7,1021.1,50.3,368.34,1.2,300,0,-1,n.r.,0,-1,2,0,1.8
10720,1763795.15,4998043.97,11/08/2015,11:05:51,30,1012,51,238.1,4,30,30,215,Telecamera non funzionante,0,-1,1,2,2.5
10720,1763795.15,4998043.97,16/09/2015,16:30:23,20.1,1009,66,121.8,0,-1,60,180,Colonna e fondo torbidi,0,-1,4,3,3
10720,1763795.15,4998043.97,03/11/2015,09:40:59,14.1,1029,52,88.2,0,-1,0,-1,Colonna Limpida Fondo Pulito,n.r.,n.r.,0,0,n.r.
10720,1763795.15,4998043.97,01/12/2015,15:50:53,8.2,1026,60,35.91,0,-1,0,-1,Telecamera Non Funzionante,0,-1,2,0,2
10820,1774304.52,4971130.96,04/03/2015,11:20:01,14.4,1020.6,62.3,72.66,0,-1,0,-1,n.r.,0,-1,8,0,1.5
10820,1774304.52,4971130.96,13/04/2015,11:35:22,20.4,1024,64.2,351.54,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,0,0,1
10820,1774304.52,4971130.96,12/08/2015,11:40:19,28.1,1016,65,317.5,2.8,45,10,225,Telecamera non funzionante,0.8,225,0,1,4
10820,1774304.52,4971130.96,16/09/2015,13:10:23,29.8,1009,60,193.2,0,-1,40,300,Colonna e fondo torbidi,n.r.,n.r.,4,2,2
10820,1774304.52,4971130.96,03/11/2015,12:20:36,13.2,1029.4,48,246.96,1,240,0,-1,Colonna E Fondo Torbidi,n.r.,n.r.,0,0,1.1
10820,1774304.52,4971130.96,01/12/2015,13:45:03,9,1026,58,50.82,0,-1,0,-1,Telecamera Non Funzionante,0,-1,5,0,2
16010,1781122.06,4986563.32,04/03/2015,12:40:24,12.9,1020.1,62,67.2,4.2,210,20,26,n.r.,0,-1,8,2,1.5
16010,1781122.06,4986563.32,13/04/2015,12:40:56,21.2,1024,68,380.31,0,-1,0,-1,Filmato non disponibile ,0,-1,0,0,2
16010,1781122.06,4986563.32,12/08/2015,13:20:54,29.6,1016,58,319.4,1.2,45,10,225,Telecamera non funzionante,1,90,0,1,2.5
16010,1781122.06,4986563.32,16/09/2015,15:10:22,29.1,1009,59,149.5,0,-1,70,180,Colonna e fondo torbidi,n.r.,n.r.,4,3,2
16010,1781122.06,4986563.32,03/11/2015,13:54:23,14.2,1029,45,193.2,0,-1,0,-1,Colonna E Fondo Torbidi,n.r.,n.r.,0,0,2
16010,1781122.06,4986563.32,01/12/2015,12:20:58,8.4,1026,57,119.7,0,-1,0,-1,Telecamera Non Funzionante,0,-1,4,0,2
20080,1807773.86,5058190.67,13/03/2015,10:25:43,12.1,1020.1,62,283.92,2.1,45,10,210,n.r.,0.21,190,0,2,8
20080,1807773.86,5058190.67,15/04/2015,10:50:56,18.1,1024,51,344.4,0,-1,0,-1,Colonna Pulita - Fondo Pulito con Cymodocea,0,-1,0,0,4
20080,1807773.86,5058190.67,29/06/2015,11:20:00,26.1,1021,41.3,216.09,1.1,160,20,270,Colonna Pulita - Fondo Pulito con Cymodocea,0.024,30,5,2,3
20080,1807773.86,5058190.67,05/08/2015,10:50:19,31.1,1015,48,332.2,1.6,45,10,50,Colonna con microfiocchi-fondo pulito con cymodocea,0,-1,1,1,3
20080,1807773.86,5058190.67,21/09/2015,11:25:02,22.1,1017,47,301.6,0,-1,40,35,Colonna limpida fondo pulito,0,-1,1,2,2.5
20080,1807773.86,5058190.67,21/10/2015,11:30:56,15.2,1018,44.2,165.48,1.1,50,10,90,Colonna Limpida Fondo Pulito,1.8,300,3,1,2
20080,1807773.86,5058190.67,16/11/2015,12:35:12,15.4,1020,56,195.3,0,-1,0,-1,Colonna Limpida Fondo Pulito,0,-1,1,0,6
20240,1788732.4,5046351.12,13/03/2015,11:40:22,11,1020,62,210.63,2.2,45,20,200,n.r.,0.22,200,0,2,4
20240,1788732.4,5046351.12,15/04/2015,11:33:17,20.1,1024,57,334.11,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,0,0,3
20240,1788732.4,5046351.12,29/06/2015,13:05:00,27.5,1020.9,43.3,330.75,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,7,0,n.r.
20240,1788732.4,5046351.12,05/08/2015,12:10:48,32.8,1015,49,383.3,0,-1,0,-1,Colonna e fondo torbidi,0,-1,0,0,3
20240,1788732.4,5046351.12,21/09/2015,12:50:02,23.2,1016,48,259.6,3.2,35,40,225,Colonna limpida fondo torbido,n.r.,n.r.,2,2,4
20240,1788732.4,5046351.12,21/10/2015,12:50:13,14.3,1018,37,143.22,2.8,20,20,90,Colonna Limpida Fondo Pulito,0,-1,3,2,2.5
20240,1788732.4,5046351.12,16/11/2015,13:40:58,13.1,1020,40,68.46,0,-1,0,-1,Colonna Limpida Fondo Pulito,0,-1,3,0,5
20400,1770502.9,5036723.73,19/03/2015,12:35:54,13.2,1024,63,294.21,0,-1,0,-1,n.r.,0,-1,0,0,4
20400,1770502.9,5036723.73,15/04/2015,13:00:51,21,1024,55,331.8,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,0,0,3
20400,1770502.9,5036723.73,29/06/2015,14:15:00,26.8,1020.4,43.7,254.1,1.5,110,10,270,Colonna Pulita - Fondo Pulito,0,-1,7,1,3
20400,1770502.9,5036723.73,05/08/2015,13:10:05,32,1015,51,397.3,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,4
20400,1770502.9,5036723.73,21/09/2015,14:00:24,23.1,1015,41,282.5,2.3,45,20,320,Colonna limpida fondo pulito,1.1,350,0,1,2
20400,1770502.9,5036723.73,21/10/2015,21:10:29,16.2,1018,38,256.2,1.2,50,20,270,Colonna Limpida Fondo Pulito,0,-1,2,2,2.5
20400,1770502.9,5036723.73,02/12/2015,10:45:03,9.8,1030,65,170.31,0,-1,0,-1,Telecamera Non Funzionante,0,-1,0,0,3
20530,1760427.37,5020676.14,19/03/2015,11:25:33,12.8,1024,68,317.52,0,-1,0,-1,n.r.,0,-1,0,0,3
20530,1760427.37,5020676.14,14/04/2015,10:32:27,17.2,1024,65,246.33,3.8,220,10,60,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,5,1,3.5
20530,1760427.37,5020676.14,29/06/2015,16:40:00,24.3,1020,54.6,220.1,4,130,20,30,n.r.,0.058,190,3,2,2.5
20530,1760427.37,5020676.14,11/08/2015,12:15:10,31,1013,47,302.4,2,80,40,215,Telecamera non funzionante,0,-1,2,2,4
20530,1760427.37,5020676.14,22/09/2015,12:45:32,21.8,1010,54,213.4,2.2,45,30,300,Colonna limpida fondo pulito,n.r.,n.r.,1,2,4
20530,1760427.37,5020676.14,26/10/2015,12:30:32,15.9,1032.5,43,212.1,1.8,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,3
20530,1760427.37,5020676.14,14/12/2015,11:15:14,6.8,1026,59,59.01,0,-1,0,-1,Telecamera Non Funzionante,0,-1,7,0,4.5
20560,1759871.66,5014823.69,19/03/2015,11:00:05,11.1,1024,68,298.41,0,-1,0,-1,n.r.,0,-1,0,0,2
20560,1759871.66,5014823.69,14/04/2015,11:15:56,17.1,1026,64,180.6,0,-1,10,30,Colonna Pulita - Fondo Pulito,0,-1,6,2,4
20560,1759871.66,5014823.69,30/06/2015,14:10:00,29.2,1020.5,42.5,408.24,0,-1,0,-1,n.r.,0,-1,0,0,1.5
20560,1759871.66,5014823.69,06/08/2015,11:43:58,32.3,1015,34,318.8,1.5,45,20,40,Colonna limpida fondo pulito,0,-1,0,2,3.3
20560,1759871.66,5014823.69,22/09/2015,11:40:35,21.3,1010,45,234.2,1.1,45,40,300,Colonna limpida fondo pulito,n.r.,n.r.,1,2,3
20560,1759871.66,5014823.69,26/10/2015,10:45:24,16.1,1022.5,43,163.8,1.8,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,2
20560,1759871.66,5014823.69,02/12/2015,12:50:31,10.1,1030,55,90.93,0,-1,0,-1,Telecamera Non Funzionante,0,-1,2,0,5
20640,1762133.43,5007771.97,04/03/2015,13:55:11,11,1019,72,44.1,4.2,210,20,45,n.r.,0,-1,8,2,3.5
20640,1762133.43,5007771.97,14/04/2015,12:04:20,16.7,1026,65,165.06,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,6,0,4
20640,1762133.43,5007771.97,30/06/2015,12:50:00,27,1021.1,38.2,286.65,0,-1,0,-1,n.r.,0,-1,0,0,1.5
20640,1762133.43,5007771.97,06/08/2015,11:00:21,31.8,1015,52,318.8,2.3,45,20,50,Colonna limpida fondo pulito,0.3,50,0,2,2.5
20640,1762133.43,5007771.97,22/09/2015,11:00:41,n.r.,1011,56,234.2,2,45,30,300,Colonna e fondo puliti,n.r.,n.r.,1,2,1.5
20640,1762133.43,5007771.97,26/10/2015,11:35:32,16.4,1022,61,194.88,0.8,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,n.r.
20640,1762133.43,5007771.97,02/12/2015,12:10:27,10.2,1030,61,81.9,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,4
20720,1764233.01,4998099.06,04/03/2015,15:40:21,12.7,1019,65,36.75,1.9,200,10,45,n.r.,0,-1,7,2,2
20720,1764233.01,4998099.06,13/04/2015,13:40:37,19.5,1027,62,390.6,2.2,300,10,130,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,0,1,1.5
20720,1764233.01,4998099.06,30/06/2015,10:55:00,28.8,1020,47.7,436.6,0,-1,0,-1,n.r.,0,-1,1,0,2
20720,1764233.01,4998099.06,11/08/2015,10:50:03,30,1012,51,238.1,4,30,30,215,Telecamera non funzionante,0,-1,1,2,3
20720,1764233.01,4998099.06,16/09/2015,16:45:23,27.7,1009,61,142.8,0,-1,60,190,Colonna e fondo torbidi,n.r.,n.r.,4,3,2
20720,1764233.01,4998099.06,03/11/2015,15:25:07,14.5,1029,49,126,0,-1,0,-1,Colonna Limpida Fondo Pulito,n.r.,n.r.,0,0,3
20720,1764233.01,4998099.06,01/12/2015,15:40:34,8.2,1026,60,35.91,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,3
20820,1774733.98,4970963.85,04/03/2015,11:10:30,14.2,1020.9,60.4,121.38,0,-1,0,-1,n.r.,0,-1,7,0,1.5
20820,1774733.98,4970963.85,13/04/2015,11:15:29,19.5,1024,64.5,409.5,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,0,0,1.5
20820,1774733.98,4970963.85,12/08/2015,11:30:48,28.2,1016,65,318.2,2.7,45,10,225,Telecamera non funzionante,0.7,285,0,1,2.5
20820,1774733.98,4970963.85,16/09/2015,12:50:36,29.3,1009,63,201.6,0,-1,40,300,Colonna e fondo torbidi,n.r.,n.r.,4,2,2.5
20820,1774733.98,4970963.85,03/11/2015,12:10:15,13.7,1029.4,49,239.19,1.1,250,0,-1,Colonna E Fondo Torbidi,n.r.,n.r.,0,0,1.1
20820,1774733.98,4970963.85,01/12/2015,13:35:13,8.9,1026,48,68.46,0,-1,0,-1,Telecamera Non Funzionante,0,-1,6,0,2.8
26010,1781552.84,4986578.02,04/03/2015,12:30:00,12.8,1020.1,62,65.52,4.3,215,20,45,n.r.,0,-1,8,2,2
26010,1781552.84,4986578.02,13/04/2015,12:30:06,21.1,1024,66,310.8,0,-1,0,-1,Colonna torbida - Fondo Torbido,0,-1,0,0,1.5
26010,1781552.84,4986578.02,13/07/2015,11:35:38,27.3,1013,58.4,352.8,2.3,110,30,320,n.r.,0,-1,3,2,1.5
26010,1781552.84,4986578.02,12/08/2015,13:10:47,29.4,1016,56,317.5,2.3,45,10,240,Telecamera non funzionante,1.1,90,0,1,3.5
26010,1781552.84,4986578.02,16/09/2015,14:45:29,29.1,1009,60,163.8,0,-1,70,280,Colonna e frondo torbidi,n.r.,n.r.,4,3,2
26010,1781552.84,4986578.02,03/11/2015,14:05:04,14.4,1029.1,45,194.46,0,-1,0,-1,Colonna E Fondo Torbidi,n.r.,n.r.,0,0,1.5
26010,1781552.84,4986578.02,01/12/2015,12:10:29,8.5,1026,58,118.44,0,-1,0,-1,Telecamera Non Funzionante,0,-1,4,0,2
30080,1808924.71,5055875.38,13/03/2015,10:40:17,12,1020.1,63,296.52,22,46,30,210,n.r.,0.22,210,0,2,9
30080,1808924.71,5055875.38,15/04/2015,11:10:03,18.6,1024,56,353.22,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,0,0,10
30080,1808924.71,5055875.38,29/06/2015,12:50:00,25.3,1020.6,49,236.04,0,-1,10,270,Colonna Pulita - Fondo Pulito,0,-1,8,1,7
30080,1808924.71,5055875.38,05/08/2015,10:38:32,30.9,1015,45,328.2,1.7,45,10,135,Colonna limpida fondo pulito,0,-1,1,1,10
30080,1808924.71,5055875.38,21/09/2015,11:15:59,21.9,1077,45,296.9,0,-1,20,35,Colonna limpida fondo pulito,0,-1,1,2,6
30080,1808924.71,5055875.38,21/10/2015,11:00:39,15.2,1018,43.5,163.8,1.8,50,20,90,Colonna Limpida Fondo Pulito,1.8,10,3,2,3.2
30080,1808924.71,5055875.38,16/11/2015,12:25:15,15.2,1020,56,172.2,0,-1,0,-1,n.r.,0,-1,1,0,5
30240,1788732.4,5046351.12,13/03/2015,11:30:32,11.8,1020,62,232.18,2.2,45,30,200,,0.22,200,0,2,7
30240,1788732.4,5046351.12,15/04/2015,12:05:39,20.3,1023.8,51.6,334.32,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,0,0,12
30240,1788732.4,5046351.12,29/06/2015,10:40:00,26,1021,41.2,340.2,1.1,160,30,270,Colonna Pulita - Fondo Pulito,0.024,30,5,2,3
30240,1788732.4,5046351.12,05/08/2015,11:50:52,31.8,1015,48,394.8,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,6
30240,1788732.4,5046351.12,21/09/2015,12:35:38,23.1,1016,56,277.27,3.4,30,30,225,Colonna limpida fondo torbido,n.r.,n.r.,2,2,5
30240,1788732.4,5046351.12,21/10/2015,12:30:18,14.7,1018,97.3,151.2,3.7,50,20,90,Colonna Limpida Fondo Pulito,1.8,300,3,2,3
30240,1788732.4,5046351.12,16/11/2015,13:40:56,13.1,1020,40,72.66,0,-1,0,-1,Colonna Limpida Fondo Pulito,0,-1,3,0,5
30400,1773065.04,5035682.37,19/03/2015,13:10:21,13.1,1024,68,290.22,0,-1,0,-1,n.r.,0,-1,0,0,6
30400,1773065.04,5035682.37,15/04/2015,13:15:32,21.1,1024,56.4,338.52,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,0,0,11
30400,1773065.04,5035682.37,29/06/2015,14:15:00,26.8,1020.4,43.7,254.1,1.5,110,10,270,Colonna Pulita - Fondo Pulito,0,-1,8,1,7
30400,1773065.04,5035682.37,05/08/2015,12:55:37,33.2,1015,48,385.1,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,5
30400,1773065.04,5035682.37,21/09/2015,13:40:15,24.9,1016,37.3,388.5,3.2,35,30,40,Colonna limpida fondo pulito,0.8,330,0,2,3.4
30400,1773065.04,5035682.37,21/10/2015,12:31:31,16,1017.5,34.2,292.32,2.5,50,30,270,Colonna Limpida Fondo Pulito,1.6,270,2,2,3
30400,1773065.04,5035682.37,02/12/2015,10:55:10,10.1,1030,64,174.3,0,-1,0,-1,Telecamera Non Funzionante,0,-1,0,0,4
30530,1763160.4,5020596.31,19/03/2015,11:55:47,13.5,1024,68,317.52,0,-1,0,-1,n.r.,0,-1,0,0,5
30530,1763160.4,5020596.31,14/04/2015,10:20:52,17.2,1025,65,157.5,2.6,220,20,300,Filmato non disponibile ,0.4,90,4,2,4
30530,1763160.4,5020596.31,29/06/2015,16:20:00,28.3,1020.1,42.1,352.8,0,-1,0,-1,Telecamera non Funzionante,0,-1,2,n.r.,n.r.
30530,1763160.4,5020596.31,11/08/2015,12:10:55,31,1013,47,302.4,2,80,40,215,Colonna limpida fondo pulito,0,-1,2,2,7
30530,1763160.4,5020596.31,22/09/2015,12:25:02,22.3,1010,56,237.3,0.9,41,20,300,Colonna limpida fondo pulito,n.r.,n.r.,1,2,6
30530,1763160.4,5020596.31,26/10/2015,12:15:37,16.8,1022.5,42,214.83,2,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,4
30530,1763160.4,5020596.31,14/12/2015,11:00:25,6.6,1026,59,57.96,0,-1,0,-1,Telecamera Non Funzionante,0,-1,7,0,8
30560,1762654.49,5014950.34,19/03/2015,10:45:56,11.7,1024,78,290.22,0,-1,0,-1,n.r.,0,-1,0,0,4
30560,1762654.49,5014950.34,14/04/2015,11:30:06,19.1,1026,56,126,1.8,210,20,30,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,7,2,4
30560,1762654.49,5014950.34,30/06/2015,13:50:00,32.3,1020.8,25.2,421.26,0,-1,0,-1,n.r.,0,-1,0,0,2.5
30560,1762654.49,5014950.34,06/08/2015,11:30:11,32,1015,54,340.2,2.3,45,50,30,Colonna limpida fondo pulito,0,-1,0,2,2
30560,1762654.49,5014950.34,22/09/2015,11:30:06,21.3,1010,45,234.2,1.5,45,50,300,Colonna limpida fondo torbido,n.r.,n.r.,1,3,5
30560,1762654.49,5014950.34,26/10/2015,10:30:44,16.2,1022.7,56.2,172.62,1.4,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,2
30560,1762654.49,5014950.34,02/12/2015,12:40:56,10.2,1030,58,86.52,0,-1,0,-1,Telecamera Non Funzionante,0,-1,2,0,6
30640,1764920.16,5007873.59,04/03/2015,13:45:51,11.1,1019,73,46.2,4.3,210,30,45,n.r.,0,-1,8,2,7
30640,1764920.16,5007873.59,14/04/2015,11:50:16,17.8,1026,66,109.2,0,-1,10,30,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,8,1,4
30640,1764920.16,5007873.59,30/06/2015,13:25:00,30.6,1020.9,30.9,423.99,1.3,300,0,-1,n.r.,0,-1,0,0,2.5
30640,1764920.16,5007873.59,06/08/2015,10:45:14,31,1015,33,312.1,2.1,45,30,50,Colonna e fondo torbidi,0.4,50,0,2,3.5
30640,1764920.16,5007873.59,22/09/2015,10:45:25,21.1,1010,42.9,202.7,2.8,45,40,300,Colonna e fondo torbidi,n.r.,n.r.,1,2,2
30640,1764920.16,5007873.59,26/10/2015,11:20:49,16.4,1022,46,176.4,0.9,40,0,-1,Colonna Limpida Con Qualche Fiocco Fondo Pulito,0,-1,2,0,3
30640,1764920.16,5007873.59,02/12/2015,11:50:03,9.2,1030,66,75.6,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,4
30720,1766939.3,4998480.9,04/03/2015,15:00:43,13.1,1019,69,38.22,2.1,200,20,45,n.r.,0,-1,8,2,2
30720,1766939.3,4998480.9,13/04/2015,13:30:49,17.1,1024,38,278.88,2.2,300,0,-1,Presenza di fiocchi e filamenti lungo la colonna - fondo pulito,0,-1,0,0,2
30720,1766939.3,4998480.9,30/06/2015,11:25:00,25.5,1021,50.5,374.43,0,300,0,-1,n.r.,0,-1,2,0,3
30720,1766939.3,4998480.9,11/08/2015,10:40:42,30,1012,51,238.1,4,30,30,215,Colonna e fondo torbidi,0,-1,1,2,3
30720,1766939.3,4998480.9,16/09/2015,16:05:44,27.1,1009,56,142.8,0,-1,60,190,Colonna e fondo torbidi,n.r.,n.r.,4,3,4
30720,1766939.3,4998480.9,03/11/2015,15:15:08,14.9,1029,48,130.2,0,-1,0,-1,Colonna Limpida Fondo Pulito,n.r.,n.r.,0,0,2.5
30720,1766939.3,4998480.9,01/12/2015,15:30:24,8.6,1026,60,39.06,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,4
30820,1777252.53,4969792.32,04/03/2015,10:45:14,13.2,1020.9,65.9,287.49,0,-1,0,-1,n.r.,0,-1,5,0,1.5
30820,1777252.53,4969792.32,13/04/2015,11:00:36,19.1,1028,62.5,299.25,0,-1,0,-1,Presenza di fiocchi e filamenti lungo la colonna - fondo pulito,0,-1,0,0,1.5
30820,1777252.53,4969792.32,12/08/2015,11:05:59,28.1,1016,70,315,2.9,45,10,225,Colonna e fondo torbidi,0.6,285,0,1,1.5
